ID,Height,timestamp,Type,From,To,Amount,Fee
1075056089072105213,1068490,2022-10-13 00:30:33,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6880913943982874789,1068490,2022-10-13 00:30:33,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-7YAM-Q2DB-UXXS-7XWC3,30.0,0.0
880675619114824228,1068490,2022-10-13 00:30:33,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-F6NV-CCGG-ER7W-99BRL,264.0,0.0
14543325434481357592,1068490,2022-10-13 00:30:33,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1032557186344570776,1068490,2022-10-13 00:30:33,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-Q74R-PV5V-78EM-9GRSR,6.12078,0.0
5898639409017524899,1068489,2022-10-13 00:26:39,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-7HU4-XJPM-PSQW-C39S3,300.3,0.02
6677642114584769722,1013626,2022-05-13 12:25:55,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15139893425656041306,1013625,2022-05-13 12:22:08,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-7HU4-XJPM-PSQW-C39S3,0.3,0.02
9753623514014192113,1012726,2022-05-11 00:39:41,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17229992130284696715,1012726,2022-05-11 00:39:41,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-7YAM-Q2DB-UXXS-7XWC3,294.0,0.0
14678257036902840902,1012726,2022-05-11 00:39:41,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2778155404549130330,1012726,2022-05-11 00:39:41,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-Q74R-PV5V-78EM-9GRSR,6.799785,0.0
5911618455808560528,1012725,2022-05-11 00:34:59,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7HU4-XJPM-PSQW-C39S3,0.3,0.01
14588868943437887223,1011223,2022-05-06 20:05:58,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-9AH4-ZS5P-BCFS-CH32Q,10.0,0.0
5579662865770961882,1011223,2022-05-06 20:05:58,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
7811762579755398168,1011222,2022-05-06 20:02:39,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-7HU4-XJPM-PSQW-C39S3,300.3,0.02
2377108031099905865,1011215,2022-05-06 19:29:42,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7688897469649670058,1011215,2022-05-06 19:29:42,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-F6NV-CCGG-ER7W-99BRL,300.0,0.0
17675624620539269145,1011214,2022-05-06 19:25:54,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-7HU4-XJPM-PSQW-C39S3,0.3,0.02
14915793172194762511,1010929,2022-05-06 00:12:19,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-7HU4-XJPM-PSQW-C39S3,0.3,0.02
9422573875811438371,1010921,2022-05-05 23:44:02,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-7HU4-XJPM-PSQW-C39S3,0.3,0.02
8597974473184714559,1010814,2022-05-05 16:47:45,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3513817213408277253,1010813,2022-05-05 16:44:28,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-7HU4-XJPM-PSQW-C39S3,10.3,0.02
4359090881158067891,1010211,2022-05-04 00:29:02,Contract Payment,S-7HU4-XJPM-PSQW-C39S3,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1449427889759398893,1010210,2022-05-04 00:25:53,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-7HU4-XJPM-PSQW-C39S3,300.3,0.02
