ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3XLS-4MJC-LHYS-97T9S,1e-08,0.47775
11342164146343810337,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3XLS-4MJC-LHYS-97T9S,1e-07,1.0
11338598622228213521,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XLS-4MJC-LHYS-97T9S,2.0,1.0001
12186138948269460967,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,1.0,1.0
3257361405573940804,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,1.0,2.0
8105454008879381901,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,1.0,3.0
16503803612621764591,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,2.0,2.0
1793517373535117958,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,3.0,3.0
2379863932456331718,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,2.0,2.0
16945620506153122141,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,2.0,2.0
1705542513715988485,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,3.0,1.0
1739118301841833731,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,3.0,3.0
13273807585329661060,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,20.0,1.0
11834385248233021914,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,2.0,1.0
11666242771305368610,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,5.0,2.0
7974956043486597378,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,6.0,5.0
4387137712483030875,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,5.0,5.0
15195109431675535810,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,2.0,2.0
990559469314558676,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,4.0,4.0
16707346552708287292,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XLS-4MJC-LHYS-97T9S,2.0,1.0
17528941226020851515,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XLS-4MJC-LHYS-97T9S,10.0,2.0
7656012509369035426,329881,2017-02-19 15:10:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XLS-4MJC-LHYS-97T9S,3.0,1.0
3443157986180966848,329864,2017-02-19 14:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XLS-4MJC-LHYS-97T9S,3.0,1.0
