ID,Height,timestamp,Type,From,To,Amount,Fee
14514925733405751947,780940,2020-08-04 15:03:08,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-4Y3L-HTP3-9HX5-2QU9P,12.4708,0.00735
1864979305693332086,741258,2020-04-15 22:26:09,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-H2TS-Z37L-DUKF-EWQ9R,11.0,0.0441
14516680666104218495,735046,2020-03-29 13:23:13,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-KRG4-QEQM-BPJS-4PA4J,4.0,0.0294
5875121800328966401,735014,2020-03-29 10:47:14,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-H2TS-Z37L-DUKF-EWQ9R,1.0,0.03675
7585066902114685309,734743,2020-03-28 17:03:51,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-H2TS-Z37L-DUKF-EWQ9R,2.0,0.03675
16183611319661334340,734540,2020-03-28 03:35:34,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-L7CV-6ANR-28MF-BYZJN,3.0,0.00735
4354217366913962980,733789,2020-03-26 00:42:49,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-H2TS-Z37L-DUKF-EWQ9R,4.0,0.05145
16555077755605672990,731954,2020-03-20 22:02:55,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-LVQL-C75P-JK3J-EK5VM,2.0,0.03675
1643646234177291314,731162,2020-03-18 16:44:49,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-H2TS-Z37L-DUKF-EWQ9R,1.0,0.05145
9882561447534506087,730506,2020-03-16 20:51:28,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-H2TS-Z37L-DUKF-EWQ9R,1.0,0.0441
3748605257841767624,728458,2020-03-11 03:07:35,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-NN7V-7GL2-VB54-8HQDP,3.0,0.0147
1344679361602696979,727424,2020-03-08 05:41:40,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-H2TS-Z37L-DUKF-EWQ9R,1.0,0.03675
8275519285277498336,726946,2020-03-06 21:32:07,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-H55W-JUUS-VAND-FGH5D,1.0,0.0147
771455973516851698,726276,2020-03-05 00:42:34,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-H2TS-Z37L-DUKF-EWQ9R,1.0,0.0147
6790508080464820772,726010,2020-03-04 06:14:46,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-4YQA-BEQ6-J6QH-2USQW,1.0,0.0441
2354881920551250096,725695,2020-03-03 09:43:39,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-H2TS-Z37L-DUKF-EWQ9R,3.0,0.0588
10130124183884563012,725605,2020-03-03 03:33:18,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-ZAJR-8VE6-XK3J-ADW69,1.0,0.0147
3599164214433645197,725146,2020-03-01 20:33:23,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-WWAK-NZ9J-BP8E-87T5J,1.0,0.0588
5338867178763320254,725135,2020-03-01 19:39:05,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-VWR2-QSUE-QD4Q-6T4NH,12.0,0.0147
2029080662169021833,724039,2020-02-27 18:12:47,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-H2TS-Z37L-DUKF-EWQ9R,6.0,0.0441
4571450573123314195,723852,2020-02-27 05:42:27,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-YCHB-3QAA-RHNB-7KYSV,3.0,0.05145
3231997193663199666,721459,2020-02-20 13:03:42,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-F74G-VGC4-AV3Z-AXKZK,5.0,0.05145
6971195362648126561,720487,2020-02-17 20:04:36,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-H2TS-Z37L-DUKF-EWQ9R,7.0,0.05145
15987391441714998542,719689,2020-02-15 14:22:03,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-XBAX-JST9-792V-9YY84,12.0,0.05145
14849709949064402627,719053,2020-02-13 19:45:26,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-H2TS-Z37L-DUKF-EWQ9R,10.0,0.0147
2520902637797415688,716877,2020-02-07 16:39:39,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-H2TS-Z37L-DUKF-EWQ9R,11.0,0.03675
5383720701004639048,715092,2020-02-02 17:28:17,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-9TUE-C3UM-CF3U-74X46,2.0,0.00735
8823192864062035045,713768,2020-01-30 00:41:26,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-5BAE-UE4Z-AWCS-3LDQL,1.0,0.0588
14642214863480295896,713604,2020-01-29 13:25:06,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-LNBJ-EGA7-R47H-D9Q6Q,4.0,0.0147
6758612800209411827,712583,2020-01-26 17:06:27,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-CRT7-WCMX-8MVF-ASRDQ,7.0,0.05145
16859478726577471749,711744,2020-01-24 08:38:18,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-H2TS-Z37L-DUKF-EWQ9R,6.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H2TS-Z37L-DUKF-EWQ9R,10.0,0.0882
