ID,Height,timestamp,Type,From,To,Amount,Fee
5245365322972389114,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVV3-BRV6-G73M-8GC9C,0.0,1.0
1328457591869617832,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVV3-BRV6-G73M-8GC9C,0.0,1.0
15985815140998668413,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVV3-BRV6-G73M-8GC9C,0.0,1.0
35727638782258947,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVV3-BRV6-G73M-8GC9C,0.0,1.0
8427669904527574051,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVV3-BRV6-G73M-8GC9C,0.0,1.0
984672808117212998,367841,2017-06-05 19:08:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-3EU3-H3UA-9YN3-EVBQ7,700.7198746,1.0
10263548547399396722,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-RLAJ-X5V4-V7Y5-GC7V9,224.09375,1.0
11515458164048577981,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JAHT-8YU3-LE76-D7V6M,224.09375,1.0
11712857521959772848,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-NXAW-TLCW-7CLX-3SJVX,224.09375,1.0
12821784309129913777,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-XXG7-D7Y9-P9AJ-HYYFX,224.09375,1.0
14352570012293208851,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-AC5Z-ARMG-99PJ-C7LLM,224.09375,1.0
14452995261199008249,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-J2TP-WPZQ-2VZZ-7XK2J,224.09375,1.0
14778347509872708923,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-GGXX-V7WN-KMMH-E5JER,449.1875,1.0
16352821136062569876,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-RCEN-QV6Z-6GEJ-4QZVZ,224.09375,1.0
16498799082845894768,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-DKQF-47EK-78E5-ELQRF,224.09375,1.0
16536234361562848529,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-QHCJ-9HB5-PTGC-5Q8J9,155.0,1.0
3344180462211237959,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-H4N7-J3Y7-Q8E6-CACJV,224.09375,1.0
3738492344216204505,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-2FTF-27XC-PRF5-EJFNS,224.09375,1.0
5173452585169362782,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-62KU-RCQ9-XJGP-C9C44,224.09375,1.0
5331482061734331495,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KVTM-H5MW-FKU3-87TKR,224.09375,1.0
5376104801232662575,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-H7LD-6BWC-UTEJ-EZRHC,449.1875,1.0
5888591734439362704,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-88QE-SFZC-GHPS-AXTXN,224.09375,1.0
6019626712552297506,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-2EQE-FK8L-TYHQ-4C2V3,449.1875,1.0
7031276213268958576,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-28U3-JAEK-BFHM-HXEHF,224.09375,1.0
7561520644421924020,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JES7-EM5U-RNEZ-DHK6X,674.28125,1.0
8760360328627484990,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-C2B2-6Z2T-ENV9-ADECX,449.1875,1.0
14388855313331562327,71716,2015-02-28 02:12:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-V85X-SV3P-P6HD-D9AQ7,224.09375,1.0
15842235496916677425,71716,2015-02-28 02:12:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-B6Y3-ECHJ-9CVC-EBCQC,449.1875,1.0
313313554253933079,71716,2015-02-28 02:12:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-X9RY-UTGN-G3XQ-9HYYH,224.09375,1.0
2605568629693938386,71716,2015-02-28 02:12:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-CZVE-UQBH-BVM8-DU43E,449.1875,1.0
3615839537902978960,71716,2015-02-28 02:12:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-27FK-R44G-FYUF-96A9W,224.09375,1.0
9444594285546445718,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-AC5Z-ARMG-99PJ-C7LLM,137.2533589,1.0
9612810920765812679,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-69EX-ZYTF-PKXB-EZNM9,12.82533589,1.0
9757657794553558122,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-2FTF-27XC-PRF5-EJFNS,40.47600767,1.0
9789839618876182407,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-62KU-RCQ9-XJGP-C9C44,95.77735123,1.0
10045848406504856720,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-S32K-MTK5-PQBQ-8CD9T,12.82533589,1.0
10196827541628863132,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-49RV-DYFL-F68B-DNV2W,26.65067178,1.0
10696338896820498483,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-9Y58-R8ZV-6LTY-2YT6L,54.30134356,1.0
10911168673059456517,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-FTMG-UHZR-8HL9-9YHNT,95.77735123,1.0
11237765143094907276,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-Q2V2-6T5C-BBR2-FECR3,95.77735123,1.0
11479040475392010614,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-EM4H-DAX3-D2GC-GBPAD,26.65067178,1.0
12174343989921592489,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-K6EP-HYXW-KSYB-5LDXN,12.82533589,1.0
12405828078208796337,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-79TH-X8MW-LAH9-CDVXT,178.72936657,1.0
13009618108986968154,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-9SJG-E2MJ-9RTG-AKP39,54.30134356,1.0
13261763086052724599,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-9EP6-BAQU-JZAK-32ZCK,109.60268712,1.0
13574438981063310719,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KUXZ-YD7A-QFZZ-FWK6A,12.82533589,1.0
13918377418485891597,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-Q8JX-Q47J-SRZU-BNAXR,54.30134356,1.0
13982365698642177861,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-WWXM-GUAC-QQSS-9V6WX,26.65067178,1.0
14144264769035620448,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-TTCJ-7WLV-LUUB-FSD5P,40.47600767,1.0
14403060477149659203,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-H4N7-J3Y7-Q8E6-CACJV,178.72936657,1.0
14566497250642915480,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JDCL-WAKR-FSM2-8WDX4,54.30134356,1.0
14785282224892319138,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-NXAW-TLCW-7CLX-3SJVX,109.60268712,1.0
14891417702113115111,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-2EQE-FK8L-TYHQ-4C2V3,206.38003835,1.0
15221883045699639220,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-77TZ-ZGDH-8844-GLW9W,40.47600767,1.0
15664161950413342351,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-RMSG-D2G6-TDSV-3APXU,26.65067178,1.0
15746931267763698001,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-N2EZ-AK4F-ZS62-C7VJF,26.65067178,1.0
15940875319740423577,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-CTRR-J56L-VN9Q-HQ8QY,26.65067178,1.0
16048421895750841714,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-XXG7-D7Y9-P9AJ-HYYFX,54.30134356,1.0
16084399332255890657,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-EAJK-NA6G-GV7M-8Z8BE,81.95201534,1.0
16235035350573056278,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-9RL6-37B5-U5C2-DEYA5,68.12667945,1.0
16518113401358426645,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-RYQS-TMVF-FMNA-8WNDY,95.77735123,1.0
17644559566165323568,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-HD9H-YLLT-5K99-G3CX8,54.30134356,1.0
18207174070215476461,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-SL6G-E5QL-DV45-BVM25,12.82533589,1.0
18333864705536960787,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-XR3U-HXLR-LSG7-89ARK,26.65067178,1.0
176398403242200245,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-Z66D-DMZC-W9W4-79DSR,54.30134356,1.0
1148266841716422012,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-VVBG-CUQ8-3ZP6-6AKFT,26.65067178,1.0
1168570420903063835,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-H2ZW-3H4D-RJBS-FCVGV,26.65067178,1.0
1267116383249658185,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-6LH7-BHV3-R592-HNRGS,12.82533589,1.0
2085421356404591089,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-C2B2-6Z2T-ENV9-ADECX,95.77735123,1.0
2247336143842849646,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-CJJ6-6FD7-34C2-HP2V5,68.12667945,1.0
2273156051903366706,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-B6Y3-ECHJ-9CVC-EBCQC,68.12667945,1.0
2366479105386352710,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-GMB8-YAS7-8VCZ-GUTP8,95.77735123,1.0
2493489892859995383,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-G9AN-74L2-QDJL-HDMYJ,54.30134356,1.0
2508807416508705141,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-BPKQ-AXJ3-2MW8-G9KRK,26.65067178,1.0
2535754788796397018,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-PBUF-V3KL-CZ47-BSVAN,12.82533589,1.0
3256143407548918929,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-ZCJ3-RUUY-SKLX-EYP2M,164.90403068,1.0
3799033069668668660,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-ST5Q-VGPV-NV6W-6ABRW,54.30134356,1.0
4128948032046950345,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-GD4M-6MEY-3E9T-DKDZ9,26.65067178,1.0
4347655816627238057,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-TC3L-MT96-MV6G-BMRA3,95.77735123,1.0
4422523591082639475,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KYP2-89ZJ-B9D2-6P3X3,26.65067178,1.0
4512502445244974404,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-QHCJ-9HB5-PTGC-5Q8J9,178.00000131,1.0
4594139354406397705,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-SRZC-DANL-QZ8R-EDBVF,137.2533589,1.0
4775235128628200430,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-6AA9-MA32-936T-ECJTK,40.47600767,1.0
4924994692953634051,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-28U3-JAEK-BFHM-HXEHF,95.77735123,1.0
4995652493209460873,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-8SDU-VPKT-28KN-DX9NS,81.95201534,1.0
5255634952742327528,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-DKQF-47EK-78E5-ELQRF,68.12667945,1.0
5530734690011258457,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-79CQ-P4YE-ED7U-DGFNK,40.47600767,1.0
5725535507253145118,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-5GP3-4CWU-CXNM-BSUB6,164.90403068,1.0
6435234306444883536,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-8ETG-73X4-BVXK-F2WZG,54.30134356,1.0
6599352090832125313,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-PERP-V9WK-CYTC-3F9GR,40.47600767,1.0
6865949723561496378,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-USCZ-35M8-AVHT-B5SS3,26.65067178,1.0
7076481107786848954,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-UY5T-SS4S-4CJ2-977YD,123.42802301,1.0
8121986491754114710,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JES7-EM5U-RNEZ-DHK6X,261.68138191,1.0
8239264748163835861,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-GGXX-V7WN-KMMH-E5JER,109.60268712,1.0
8495471711330660974,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-6D8N-8385-F67A-FJFMM,40.47600767,1.0
8504079862865163325,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-MJ39-UUZJ-VPHD-A3TNH,12.82533589,1.0
8636667159396011095,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-HL7V-D5WD-Q38S-E5NPV,12.82533589,1.0
8696973827120949564,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-C5UZ-UFPN-CNU7-A44D6,12.82533589,1.0
8741844471139690981,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-RLAJ-X5V4-V7Y5-GC7V9,54.30134356,1.0
8986407233367993756,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-8JK9-Y8MD-WWN9-HLYHH,12.82533589,1.0
8995393095599190242,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KVTM-H5MW-FKU3-87TKR,178.72936657,1.0
9029430202768345714,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-BQKK-2U8V-APPH-3Z6G9,206.38003835,1.0
10963016331778295388,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-X9RY-UTGN-G3XQ-9HYYH,40.47600767,1.0
11842439628373958899,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-CZVE-UQBH-BVM8-DU43E,303.15738958,1.0
13018446850258751356,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-BXZX-RW6F-M36A-6PVX2,40.47600767,1.0
14232747325734983308,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JAHT-8YU3-LE76-D7V6M,137.2533589,1.0
17449238838663378780,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-V85X-SV3P-P6HD-D9AQ7,95.77735123,1.0
17455699631437391723,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-WTPC-PCCE-S79W-5CC92,95.77735123,1.0
17801241221364676477,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-R8YY-S5XS-J4Z3-6629C,54.30134356,1.0
17821977953339577082,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-CB7J-L5Q8-RRXP-BVCLK,26.65067178,1.0
17912016293783829695,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-J6J3-NPJD-HM23-CJPC4,26.65067178,1.0
139059505124208397,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-S2TF-QR2E-3S26-5MTKQ,12.82533589,1.0
1098778579101094649,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-AS8M-Q3AV-HEYE-9BWDA,12.82533589,1.0
2986768239102324241,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-27FK-R44G-FYUF-96A9W,40.47600767,1.0
6698376099171132630,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-4BKW-53MR-PAS6-4JRAF,26.65067178,1.0
7687498652251989664,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JRUM-4WAJ-ELLW-9N5UW,12.82533589,1.0
7688759663112204867,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-K48W-F6TF-LQJW-FHR6A,26.65067178,1.0
8446540528769804634,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-J2TP-WPZQ-2VZZ-7XK2J,206.38003835,1.0
8514678594626059014,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-88QE-SFZC-GHPS-AXTXN,54.30134356,1.0
9646998962414608840,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-ASJD-G4FK-JWM3-F98BD,95.77735123,1.0
10412702849904940570,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KK5U-7ZDU-956Q-2V8CD,12.82533589,1.0
12391917299627005141,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-W4ME-N466-S6ZH-BHLYM,26.65067178,1.0
14776696622817412446,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-SBSC-6E54-4389-CZFZN,164.90403068,1.0
14943517126556267916,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-LCWS-AMB6-LW6X-CWM42,12.82533589,1.0
15583149691441145879,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-LPBD-U3HM-9CNS-ER52H,40.47600767,1.0
3026460893553827735,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-6NMA-TET2-25NS-97C82,192.55470246,1.0
4406201304778869599,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-GD3K-4BRH-JAD3-6BXPN,12.82533589,1.0
4981821199516485127,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-PK8R-T92J-64CH-H4YMY,26.65067178,1.0
5741372424508639459,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-M3W7-ZYFU-TQLF-FZFLW,164.90403068,1.0
5958383994942322616,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-FLXP-KYSY-MC58-6ARYE,95.77735123,1.0
6877868474199100244,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-RCEN-QV6Z-6GEJ-4QZVZ,54.30134356,1.0
7074043645178700324,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KF29-SK6B-4XTU-2W4B2,40.47600767,1.0
8281813439594860384,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-5FYH-AFGZ-6U86-6K95Y,12.82533589,1.0
8417891781653020753,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-NFDU-CX9V-37Q4-CVPDP,95.77735123,1.0
9373337507690547140,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-H4N7-J3Y7-Q8E6-CACJV,307.7,1.0
10084835684709551865,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JHHM-8GJ3-NDFS-9REBQ,50.45,1.0
10255792073041606943,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-AAE5-4YKA-TVJ4-AE996,101.9,1.0
10898844276986788313,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-88QE-SFZC-GHPS-AXTXN,101.9,1.0
11129225552225962677,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-QHCJ-9HB5-PTGC-5Q8J9,162.0,1.0
11369315947217427573,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-AN85-XNDJ-8JH3-3T3PL,50.45,1.0
11372169124072137662,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-8SDU-VPKT-28KN-DX9NS,50.45,1.0
11374142884834639712,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-6NMA-TET2-25NS-97C82,153.35,1.0
11514467752366656090,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-GGXX-V7WN-KMMH-E5JER,204.8,1.0
11745999578761747425,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-62KU-RCQ9-XJGP-C9C44,101.9,1.0
12088169757696669434,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-79TH-X8MW-LAH9-CDVXT,153.35,1.0
12143420412403861692,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-NU56-DPZU-CDRJ-CE53X,50.45,1.0
12276637217696222470,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-C2B2-6Z2T-ENV9-ADECX,256.25,1.0
12973952536624665338,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-UY5T-SS4S-4CJ2-977YD,101.9,1.0
13223219760103077562,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-RCEN-QV6Z-6GEJ-4QZVZ,50.45,1.0
13458398014095208895,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-49RV-DYFL-F68B-DNV2W,50.45,1.0
13758153339451659577,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-G9AN-74L2-QDJL-HDMYJ,256.25,1.0
13777708561238155044,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-LCWS-AMB6-LW6X-CWM42,50.45,1.0
14013922590337017036,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-P29R-LNPB-6LHP-8WACZ,50.45,1.0
14020578243641198128,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-E3NT-7YSY-3SHQ-25DR4,50.45,1.0
14406364302605768910,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-5FYH-AFGZ-6U86-6K95Y,153.35,1.0
14546555512638884218,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-USCZ-35M8-AVHT-B5SS3,50.45,1.0
15396228945103685819,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-MJ39-UUZJ-VPHD-A3TNH,50.45,1.0
15586587431128669445,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-8JK9-Y8MD-WWN9-HLYHH,50.45,1.0
15927989113858084100,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-28U3-JAEK-BFHM-HXEHF,50.45,1.0
