ID,Height,timestamp,Type,From,To,Amount,Fee
11944406982115764563,780315,2020-08-02 21:46:55,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-4Y3L-HTP3-9HX5-2QU9P,2.5149,0.00735
10977542916828690343,741032,2020-04-15 07:12:52,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-QXAP-FY5G-3HPY-GC9RH,2.0,0.03675
17141294182709317936,739215,2020-04-10 05:27:25,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-5RET-4KBA-PZ9R-HACJW,1.0,0.0588
17726652619739459780,738963,2020-04-09 12:28:44,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-UW6Y-YH84-DTPU-A9XBD,4.0,0.00735
7221997934974712005,735933,2020-04-01 01:11:24,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-WP3N-AMYG-XF9L-AQZMZ,8.0,0.03675
12854648659576499012,735644,2020-03-31 05:35:36,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-5VN5-G6UW-9G2K-4U9WH,10.0,0.00735
13448639319356894648,735445,2020-03-30 16:07:50,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-5RET-4KBA-PZ9R-HACJW,24.0,0.0588
7681041036002351673,735083,2020-03-29 15:56:19,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-J2HA-39VU-LCMZ-DHZDP,4.0,0.05145
6559841673049499522,734652,2020-03-28 11:05:08,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-R9Q9-E9EQ-9L9R-CWPZ3,3.0,0.0294
6427765592265403753,734319,2020-03-27 12:54:57,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-5RET-4KBA-PZ9R-HACJW,7.0,0.0441
3959224095924566553,732011,2020-03-21 01:54:44,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-XCG9-DTBA-YKUQ-CENR6,6.0,0.0294
597949137421047659,731582,2020-03-19 20:46:43,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-5RET-4KBA-PZ9R-HACJW,2.0,0.03675
5404318186345024849,730432,2020-03-16 15:54:45,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-5RET-4KBA-PZ9R-HACJW,2.0,0.0588
1951095557953823757,730095,2020-03-15 17:27:01,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-5RET-4KBA-PZ9R-HACJW,2.0,0.0294
18380941497043138229,727167,2020-03-07 12:52:20,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-NX4L-FUYP-43T2-H7VRA,1.0,0.00735
16831352864666156222,724731,2020-02-29 16:54:05,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-9NJR-KE7M-993N-A2RYT,1.0,0.0294
14571193562427388933,724401,2020-02-28 18:36:11,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-L3BJ-G5T6-UDHG-E4QMJ,6.0,0.02205
2597135529775888134,724280,2020-02-28 10:39:43,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-VZMZ-86CU-P3Y3-HA4FJ,2.0,0.0588
12675103832123855764,723889,2020-02-27 08:12:11,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-5RET-4KBA-PZ9R-HACJW,3.0,0.05145
11907474960434057975,723803,2020-02-27 02:31:03,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-A694-43GM-FLHU-BTQAZ,2.0,0.00735
9324001081281809517,723366,2020-02-25 21:15:28,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-5RET-4KBA-PZ9R-HACJW,5.0,0.03675
1259297824396759960,720962,2020-02-19 03:38:25,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-URDU-3VL9-KCJJ-B66BW,5.0,0.0588
6218191305386951354,719949,2020-02-16 07:18:33,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-7UYL-SFV9-VTNX-HZQ8C,1.0,0.03675
1476872885264012395,719947,2020-02-16 07:16:47,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-5RET-4KBA-PZ9R-HACJW,2.0,0.02205
3902216273158705791,719217,2020-02-14 06:40:51,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-44BW-SFPK-ZZ9N-F3SN8,11.0,0.00735
17446163583163450060,718399,2020-02-11 23:31:03,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-5RET-4KBA-PZ9R-HACJW,4.0,0.0588
6063458603250504978,717045,2020-02-08 04:00:13,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-5RET-4KBA-PZ9R-HACJW,2.0,0.0147
1692601921860809270,714732,2020-02-01 17:24:50,Ordinary Payment,S-BC5M-8H2F-39B8-6SLGH,S-5RET-4KBA-PZ9R-HACJW,8.0,0.03675
8341744935128873323,714413,2020-01-31 19:33:08,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.03675
5873459747816960548,714074,2020-01-30 21:02:55,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-C9W9-LYVS-U9ER-CQKM6,2.0,0.0147
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5RET-4KBA-PZ9R-HACJW,10.0,0.06615
