ID,Height,timestamp,Type,From,To,Amount,Fee
10634664214131566944,779642,2020-08-01 00:42:56,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-4Y3L-HTP3-9HX5-2QU9P,4.28705,0.05145
974223994435545957,742500,2020-04-19 09:41:08,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-Y8KF-5TQY-S9YM-9C28K,12.0,0.03675
13511673813622337999,741289,2020-04-16 00:28:52,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-GSQX-E6WT-AK8C-83WQ9,11.0,0.0147
4704424472834407534,741019,2020-04-15 06:21:56,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-ZL2W-XD26-CC8K-A2B8U,3.0,0.02205
1278588026768796148,741013,2020-04-15 06:06:29,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-ZL2W-XD26-CC8K-A2B8U,23.0,0.03675
9974087489184792838,738825,2020-04-09 03:19:58,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-3GEK-WX2Q-QR8P-GATSD,2.0,0.03675
15303957498553975750,738170,2020-04-07 06:52:47,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-VBG5-GXW9-GB6V-A3LLG,1.0,0.03675
8153845464580573252,736694,2020-04-03 03:52:13,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-D9SL-5M2E-NPZX-HVYM4,8.0,0.03675
3707423095501598819,736493,2020-04-02 14:31:01,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-ZL2W-XD26-CC8K-A2B8U,2.0,0.0588
3293350007573187539,736047,2020-04-01 08:49:21,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.05145
1112162172726811112,735247,2020-03-30 02:37:52,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-TGYU-LNTU-N84N-6XGQJ,22.0,0.0441
4689769320169995477,735062,2020-03-29 14:30:48,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-ZL2W-XD26-CC8K-A2B8U,4.0,0.05145
12211025843361470970,734073,2020-03-26 20:28:02,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-ZL2W-XD26-CC8K-A2B8U,1.0,0.05145
15971608057701383592,732616,2020-03-22 18:37:12,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-ZL2W-XD26-CC8K-A2B8U,2.0,0.05145
9931978910699982597,731938,2020-03-20 21:06:44,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-ZL2W-XD26-CC8K-A2B8U,7.0,0.0441
7369059743758190250,731631,2020-03-20 00:24:13,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-ZL2W-XD26-CC8K-A2B8U,14.0,0.0294
13628351302522559661,731500,2020-03-19 14:59:09,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-ZL2W-XD26-CC8K-A2B8U,1.0,0.00735
10639869215914095665,730489,2020-03-16 19:34:47,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-ZL2W-XD26-CC8K-A2B8U,1.0,0.0294
12004920907808634645,729522,2020-03-14 02:48:11,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-YL7G-V9U3-KJCN-7W6X6,1.0,0.0294
2164091179208543814,729357,2020-03-13 15:56:07,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-RRKU-CARY-JPE6-7PSXK,13.0,0.0441
3547179442191434827,728542,2020-03-11 08:57:02,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-ZL2W-XD26-CC8K-A2B8U,5.0,0.0588
17176355573896335732,728390,2020-03-10 22:52:06,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-ZL2W-XD26-CC8K-A2B8U,7.0,0.0588
2804735033608099889,727689,2020-03-08 23:30:52,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-ZL2W-XD26-CC8K-A2B8U,1.0,0.0441
12814899087305285341,727011,2020-03-07 02:12:00,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-ZL2W-XD26-CC8K-A2B8U,3.0,0.0441
306013044873632493,725166,2020-03-01 22:02:56,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-M69A-9HQN-GRKV-BDXJY,1.0,0.0147
6799134065787151574,723921,2020-02-27 10:13:29,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-52YY-TCMD-ASFB-9LAAN,23.0,0.03675
11523394910338064849,722820,2020-02-24 08:19:14,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-BVY6-PUTJ-PWBS-5E6NY,8.0,0.0441
6655577799589412760,720926,2020-02-19 01:04:25,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-ZL2W-XD26-CC8K-A2B8U,31.0,0.0294
9256816043608876605,720688,2020-02-18 09:08:36,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-T2C8-W8BY-U8V9-24UYU,11.0,0.02205
11373911420827812856,718549,2020-02-12 09:37:58,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-ZL2W-XD26-CC8K-A2B8U,11.0,0.0147
8547226721374219430,717300,2020-02-08 21:32:51,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-ZL2W-XD26-CC8K-A2B8U,1.0,0.0588
4412403530155109947,716852,2020-02-07 15:34:28,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-XMSM-XALK-FERC-8A9VX,5.0,0.0294
3972914675273070212,716736,2020-02-07 08:01:18,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-ZL2W-XD26-CC8K-A2B8U,2.0,0.00735
7471451148761729378,716269,2020-02-06 00:12:36,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-ZL2W-XD26-CC8K-A2B8U,2.0,0.0294
11828517422144648858,716031,2020-02-05 08:16:35,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-XZBB-TMJ5-WKE4-BGR4J,17.0,0.0588
6343564761906503459,714992,2020-02-02 11:03:05,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-ZL2W-XD26-CC8K-A2B8U,1.0,0.0588
4401459289719321361,713506,2020-01-29 06:46:18,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-E6W8-UVHA-NCJK-HY7LN,4.0,0.03675
18152752887125566006,713468,2020-01-29 04:08:38,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-ZL2W-XD26-CC8K-A2B8U,5.0,0.0441
18324978320590710802,713315,2020-01-28 18:13:10,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-ZL2W-XD26-CC8K-A2B8U,4.0,0.0294
16758272660440649547,712878,2020-01-27 12:56:00,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-35CU-3ZJV-QZE8-FTTMV,2.0,0.0294
18331190339638383672,712499,2020-01-26 11:37:03,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-ZL2W-XD26-CC8K-A2B8U,4.0,0.0441
14465719979721345685,711890,2020-01-24 18:25:36,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-BD52-8Y64-3BJH-B6P5N,1.0,0.02205
5528587036528839168,710599,2020-01-21 03:57:43,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-CLGT-5JWN-QLT6-E5MQJ,5.0,0.03675
14388919150929662246,708879,2020-01-16 08:28:46,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-ZL2W-XD26-CC8K-A2B8U,8.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZL2W-XD26-CC8K-A2B8U,10.0,0.0588
