ID,Height,timestamp,Type,From,To,Amount,Fee
15332888167096889472,780254,2020-08-02 17:34:35,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-4Y3L-HTP3-9HX5-2QU9P,41.43405,0.0441
800297760408454135,741830,2020-04-17 12:40:37,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-7UVC-BW7G-9Q7G-CC3TU,29.0,0.0588
16875940273455666526,740588,2020-04-14 01:39:32,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-9H72-SF8A-48WF-69YXY,2.0,0.0294
16804034962788200955,739924,2020-04-12 04:49:39,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.05145
98005316262332733,739162,2020-04-10 01:47:10,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-KR63-PEPN-B6M6-6SHXG,7.0,0.0147
6779341422856434804,738538,2020-04-08 07:50:47,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-7UVC-BW7G-9Q7G-CC3TU,17.0,0.05145
13816484490705625623,737989,2020-04-06 18:44:59,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-BCLF-L6VF-5R93-HCWK6,8.0,0.0441
9866728298394131039,736190,2020-04-01 18:01:34,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-H33S-TBDM-TGRT-BMU7Z,1.0,0.03675
15459853042696680873,735996,2020-04-01 04:54:20,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-7UVC-BW7G-9Q7G-CC3TU,11.0,0.0294
16014391984321761617,735160,2020-03-29 21:10:27,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-MJXQ-8YTU-AS9V-4JWHC,1.0,0.03675
14511248185410962057,734969,2020-03-29 08:12:48,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.0147
11132497562293277289,734878,2020-03-29 02:08:42,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-WWAK-NZ9J-BP8E-87T5J,2.0,0.0294
5769840458300982670,734807,2020-03-28 21:23:18,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.05145
13397793383735244527,734183,2020-03-27 03:18:58,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.0588
15153602260642453826,730875,2020-03-17 21:12:59,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-WRKA-63R6-KH9K-9Z33D,1.0,0.0147
13023805445727701329,729028,2020-03-12 17:21:08,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-55JY-6ECQ-EHDZ-7SYYS,1.0,0.0294
9282802959648367593,728640,2020-03-11 15:22:15,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-7UVC-BW7G-9Q7G-CC3TU,2.0,0.02205
7736585192472490540,728576,2020-03-11 11:15:39,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-MDHT-NYGK-F4AN-5FVUP,1.0,0.02205
10840563275853377462,727793,2020-03-09 06:17:23,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-7ELS-TSQU-YCRC-DB6J8,1.0,0.00735
1547706666981662662,727108,2020-03-07 08:35:54,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.0294
16524216338994237412,727089,2020-03-07 07:09:16,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-XUSY-3H6D-AJLC-98GRQ,4.0,0.0441
3854306646396751918,726935,2020-03-06 20:59:27,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.05145
12460788893191459291,726838,2020-03-06 14:34:58,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-K62S-C9HJ-U4WW-CR2HR,2.0,0.0588
16806643305825297577,726486,2020-03-05 14:32:56,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.02205
10266078772331037214,724241,2020-02-28 07:55:21,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.00735
2157790117999102612,723235,2020-02-25 12:29:03,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-7UVC-BW7G-9Q7G-CC3TU,4.0,0.03675
10677197352498704461,718619,2020-02-12 14:39:58,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-8ECY-3XYB-4F5U-5P5YX,1.0,0.0147
16975322187345054333,718493,2020-02-12 06:13:57,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-CM7U-J7EK-Y9Q8-CD3S9,4.0,0.0441
13519093052018520296,718425,2020-02-12 01:37:39,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-RJDM-S238-2SNJ-CAG8E,2.0,0.0588
12704087023036927913,718075,2020-02-11 01:47:32,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-ZY52-XCNC-LHZU-4PXCV,6.0,0.00735
4055694601529209059,716566,2020-02-06 20:23:31,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-7UVC-BW7G-9Q7G-CC3TU,2.0,0.03675
14045669012529016536,715892,2020-02-04 23:12:53,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-7UVC-BW7G-9Q7G-CC3TU,2.0,0.0294
10757501645840626568,714145,2020-01-31 01:48:20,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-7UVC-BW7G-9Q7G-CC3TU,4.0,0.0294
17294077714857280718,713828,2020-01-30 04:19:17,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-44BW-SFPK-ZZ9N-F3SN8,3.0,0.0294
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7UVC-BW7G-9Q7G-CC3TU,10.0,0.06615
