ID,Height,timestamp,Type,From,To,Amount,Fee
11716973573071762677,715954,2020-02-05 03:27:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F3ML-T9GK-FRQH-99RUG,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F3ML-T9GK-FRQH-99RUG,1e-08,0.83055
13084960622921635468,526157,2018-08-23 01:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.66635814,0.1
17177753507191160963,523653,2018-08-16 02:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.07990006,0.1
14726909570729081680,521839,2018-08-11 00:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.25514056,0.1
2328366578926121003,519777,2018-08-05 05:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.56430788,0.1
1589902624429614164,517824,2018-07-30 18:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.0168995,0.1
1092435604077948286,515998,2018-07-25 15:43:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.12874253,0.1
13159986287503698898,514244,2018-07-20 18:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.81024776,0.1
3963923268833911449,511500,2018-07-13 01:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.03052968,0.1
13150966257024809323,508897,2018-07-05 18:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.62439977,0.1
18185835906147091091,501154,2018-06-14 02:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,101.1065147,1.0
2287311251432949638,500116,2018-06-11 04:30:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.30461232,1.0
4907014590475736322,498958,2018-06-07 22:42:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.07911409,1.0
6471719796228727254,497711,2018-06-04 11:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.62933441,1.0
8210421955183784891,496315,2018-05-31 13:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.66846858,1.0
5552224778335910149,494041,2018-05-25 04:41:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.05821465,1.0
4700737423178649746,491219,2018-05-17 07:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.59339769,1.0
1620317171671560352,489922,2018-05-13 16:11:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.32161341,1.0
8689093716958041659,488588,2018-05-09 22:05:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.49608982,1.0
14009446902729480982,487287,2018-05-06 06:54:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.13637812,1.0
547583220227025111,485499,2018-05-01 06:29:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.22556378,1.0
15089144034515288728,483399,2018-04-25 09:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.4305152,1.0
9157979633553433608,481410,2018-04-19 20:13:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.06510894,1.0
3629236950495125134,481175,2018-04-19 04:08:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F3ML-T9GK-FRQH-99RUG,3.51540484,1.0
1397524430557505944,479611,2018-04-14 18:52:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.23299775,1.0
17957442176215975834,477574,2018-04-09 02:18:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.04123048,1.0
3179178695769205702,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F3ML-T9GK-FRQH-99RUG,23.84654661,1.0
7436075474512745801,475774,2018-04-04 01:41:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.31056926,1.0
9134464241319988050,473908,2018-03-29 19:55:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.60266248,1.0
6545975261659823305,472376,2018-03-25 12:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.56335499,1.0
15635971846758047556,470185,2018-03-19 10:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.24273109,1.0
5807561584771145487,470042,2018-03-19 00:40:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F3ML-T9GK-FRQH-99RUG,49.25690252,1.0
11083461667644262028,468606,2018-03-15 00:15:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3ML-T9GK-FRQH-99RUG,100.3764849,1.0
9063084018277786547,466276,2018-03-08 12:05:01,Reward Recipient Assignment,S-F3ML-T9GK-FRQH-99RUG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9248750102116955093,464728,2018-03-04 03:32:16,Reward Recipient Assignment,S-F3ML-T9GK-FRQH-99RUG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9185508870611367574,455913,2018-02-07 12:18:30,Reward Recipient Assignment,S-F3ML-T9GK-FRQH-99RUG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7159356728830976737,455906,2018-02-07 11:50:33,Account Update,S-F3ML-T9GK-FRQH-99RUG,,0.0,1.0
11695229127497407316,455287,2018-02-05 18:10:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3ML-T9GK-FRQH-99RUG,48.88758204,1.0
