ID,Height,timestamp,Type,From,To,Amount,Fee
13046630457971480637,716675,2020-02-07 03:26:41,Ordinary Payment,S-BFK2-L3A3-W34T-4UJVQ,S-FFYB-WD9V-FY53-H7744,13167.8,0.0882
5386172037214762176,716648,2020-02-07 01:43:50,Ordinary Payment,S-BFK2-L3A3-W34T-4UJVQ,S-FFYB-WD9V-FY53-H7744,10.0,0.1
11727635154010280081,714739,2020-02-01 17:53:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BFK2-L3A3-W34T-4UJVQ,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BFK2-L3A3-W34T-4UJVQ,1e-08,0.91875
14106967972233727035,583336,2019-01-30 02:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,101.16344396,0.1
6625634365614818445,582232,2019-01-27 00:21:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.50253031,0.1
5488878749540938358,572157,2018-12-29 19:43:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,101.48026461,0.1
5726039813573952694,571446,2018-12-27 19:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.87321117,0.1
10993481695906629344,570464,2018-12-25 01:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.28303236,0.1
14928060029480963499,569528,2018-12-22 11:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.76330498,0.1
12548886147630661259,568737,2018-12-20 06:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,101.46161998,0.1
7770081080054189384,567949,2018-12-18 00:47:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.48810142,0.1
2266662810336175282,567020,2018-12-15 11:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,101.51527333,0.1
9423221782341452194,566346,2018-12-13 13:40:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,102.14815394,0.1
12053697703446243364,565579,2018-12-11 10:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.78236376,0.1
963700367421690227,563046,2018-12-04 08:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.18865554,0.1
11340734496415032057,562080,2018-12-01 15:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.35251329,0.1
10433907508896703300,561196,2018-11-29 03:43:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.40309629,0.1
3864374321997496253,560464,2018-11-27 02:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.74218938,0.1
3842150235943930284,559628,2018-11-24 18:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.54405111,0.1
8749505325066004680,558848,2018-11-22 14:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,101.67661852,0.1
2185148346110320463,558016,2018-11-20 05:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.98365476,0.1
13874448487599171644,553333,2018-11-07 02:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.2670805,0.1
1603377629029208405,552473,2018-11-04 17:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,101.08305069,0.1
2058989113273422479,551497,2018-11-01 23:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.06122592,0.1
8644473152274838734,547254,2018-10-21 02:47:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.37198293,0.1
15783729348186048707,546399,2018-10-18 17:49:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.83268,0.1
4589660303404811542,545624,2018-10-16 13:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.04862782,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.64605747,0.1
1584574738738767595,543851,2018-10-11 14:20:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,102.34677481,0.1
12439409061483382659,542416,2018-10-07 13:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.31968605,0.1
7213623019004448609,541641,2018-10-05 09:48:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.08119619,0.1
3090159335768360416,540888,2018-10-03 07:32:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.36551911,0.1
3156470409389324851,539997,2018-09-30 19:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,101.08718907,0.1
1560215995360047669,539265,2018-09-28 17:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.78402756,0.1
16858668670618389475,538517,2018-09-26 16:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.01419538,0.1
10266273697731083823,537637,2018-09-24 04:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.23847721,0.1
10609674286059880035,536879,2018-09-22 01:43:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.76927648,0.1
6496149166423840573,536059,2018-09-19 18:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.00802531,0.1
3519695046825226485,535092,2018-09-17 02:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.49098742,0.1
6327626424515641661,534327,2018-09-14 22:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.55512152,0.1
2420921367784432563,533538,2018-09-12 17:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFK2-L3A3-W34T-4UJVQ,100.81952822,0.1
2548122215836673646,532487,2018-09-09 19:16:41,Reward Recipient Assignment,S-BFK2-L3A3-W34T-4UJVQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6076767138118673078,532183,2018-09-08 22:33:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.18488961,0.1
1475896698403795046,530619,2018-09-04 13:33:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.39237642,0.1
3448417234210256803,527208,2018-08-26 00:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.00476493,0.1
6862079580552524618,525482,2018-08-21 04:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.22353451,0.1
15857736062785691375,523832,2018-08-16 13:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.35258029,0.1
10196506121875316776,522320,2018-08-12 08:06:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.12454821,0.1
12905907144101054132,520847,2018-08-08 05:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.05857944,0.1
7123191725837239199,519236,2018-08-03 17:18:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.10209618,0.1
593087710847761372,517216,2018-07-29 01:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.65946769,0.1
9882582351654968898,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BFK2-L3A3-W34T-4UJVQ,0.0,1.0
15188561983946965699,515839,2018-07-25 04:37:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.02508019,0.1
5265736761698313998,513878,2018-07-19 17:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,486.45109166,0.1
8373675739043663713,512513,2018-07-15 21:52:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.25033618,0.1
8432579773904684908,511375,2018-07-12 17:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,101.6013961,0.1
5042686046393644713,509895,2018-07-08 14:03:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.00812466,0.1
18356871367862944687,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BFK2-L3A3-W34T-4UJVQ,0.0,1.0
673796867302696638,506977,2018-06-30 09:56:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.28241365,1.0
10794065047313312256,505710,2018-06-26 20:44:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.8372842,1.0
7210290589538057706,501811,2018-06-15 22:24:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,545.70744833,1.0
9334925392717433775,500474,2018-06-12 04:41:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,525.66251627,1.0
15409878292673831753,499626,2018-06-09 19:31:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.3278971,1.0
7871556596179684617,497853,2018-06-04 20:54:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.03379815,1.0
16043342520540843629,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BFK2-L3A3-W34T-4UJVQ,0.0,1.0
17119443559688038443,496143,2018-05-31 01:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.3936441,1.0
662688041975908177,494431,2018-05-26 06:41:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.1402517,1.0
7300097095775363448,492704,2018-05-21 10:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.14137775,1.0
829589546770624981,490825,2018-05-16 05:02:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.20223079,1.0
15484038231538107025,488963,2018-05-10 23:27:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.5627905,1.0
15268136223048522025,487085,2018-05-05 16:59:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.17988819,1.0
9423823816935521098,485339,2018-04-30 20:00:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.43398243,1.0
15974520564831889721,483727,2018-04-26 07:41:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.35403249,1.0
9153177337803994547,482133,2018-04-21 20:45:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.16635773,1.0
8055047120429258032,480460,2018-04-17 04:16:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.29271047,1.0
3114270066683097139,478775,2018-04-12 11:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.15769088,1.0
1716062580493881906,477177,2018-04-07 23:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.34128236,1.0
9915179022839866780,475719,2018-04-03 21:55:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,563.59648662,1.0
16352926335523755450,475075,2018-04-02 02:38:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,599.6145535,1.0
1353515117222996148,474734,2018-04-01 03:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.7212327,1.0
1115465374598008945,473248,2018-03-27 23:26:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.3022955,1.0
1043943218883718853,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-BFK2-L3A3-W34T-4UJVQ,0.0,1.0
13420466723017266418,471573,2018-03-23 07:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,575.83032575,1.0
5948950640228084153,471286,2018-03-22 11:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.58685481,1.0
2549700322531003824,469809,2018-03-18 08:53:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,101.01147876,1.0
2244546150058974704,468341,2018-03-14 06:16:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.23144334,1.0
4499990539325120056,466715,2018-03-09 17:23:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.27694399,1.0
11443502495375953357,465390,2018-03-06 00:06:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.24226958,1.0
3468425177432875937,464089,2018-03-02 08:45:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.43650648,1.0
15119575302336653779,463033,2018-02-27 09:59:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.56823703,1.0
14801749018536140665,461719,2018-02-23 17:45:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,669.84509378,1.0
5408361138554618734,460799,2018-02-21 03:46:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.61909792,1.0
17328261823394898370,459596,2018-02-17 19:03:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.17262816,1.0
4651390549562959479,458275,2018-02-14 02:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.52350355,1.0
5382904074173841779,456554,2018-02-09 07:07:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.30850977,1.0
12355676546618445448,454709,2018-02-04 03:29:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.7172801,1.0
16441392458540576774,453636,2018-02-01 03:37:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.93495727,1.0
17656238248638399091,451248,2018-01-25 11:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BFK2-L3A3-W34T-4UJVQ,100.56853079,1.0
6653770154044919982,450634,2018-01-23 17:47:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFK2-L3A3-W34T-4UJVQ,26.74144675,1.0
14605940655066896427,448848,2018-01-18 17:46:21,Account Update,S-BFK2-L3A3-W34T-4UJVQ,,0.0,1.0
15000683702237104784,448830,2018-01-18 16:55:28,Reward Recipient Assignment,S-BFK2-L3A3-W34T-4UJVQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17688945533901049861,448117,2018-01-16 17:04:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFK2-L3A3-W34T-4UJVQ,712.20006838,1.0
2074058137291553852,448025,2018-01-16 11:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFK2-L3A3-W34T-4UJVQ,130.67007659,1.0
10788419940527253071,445457,2018-01-09 06:16:21,Reward Recipient Assignment,S-BFK2-L3A3-W34T-4UJVQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15390833119621306834,445453,2018-01-09 05:53:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BFK2-L3A3-W34T-4UJVQ,1.0,1.0
