ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3RZ5-K298-T8SK-FK5DY,2.19e-06,0.0735
5937781754328264425,948667,2021-11-13 23:16:30,Contract Payment,S-6QY3-YDNE-HF94-9BGQV,S-3RZ5-K298-T8SK-FK5DY,10.10449,0.0
15063676977445689683,948666,2021-11-13 23:11:46,Ordinary Payment,S-3RZ5-K298-T8SK-FK5DY,S-6QY3-YDNE-HF94-9BGQV,0.2,0.02205
11723050975239915515,944996,2021-11-03 18:09:09,Arbitrary Message,S-3RZ5-K298-T8SK-FK5DY,S-6QY3-YDNE-HF94-9BGQV,0.0,0.0294
11795114213069481369,944996,2021-11-03 18:09:09,Ordinary Payment,S-3RZ5-K298-T8SK-FK5DY,S-6QY3-YDNE-HF94-9BGQV,10.22348,0.02205
8381418858672173148,944993,2021-11-03 17:57:56,Ordinary Payment,S-FER9-6NG4-RU5M-26QGJ,S-3RZ5-K298-T8SK-FK5DY,10.0,0.00735
9068501369811524545,944717,2021-11-02 23:46:44,Deploy Contract,S-3RZ5-K298-T8SK-FK5DY,,0.0,0.9555
4690435523526617792,944716,2021-11-02 23:41:43,Ordinary Payment,S-FER9-6NG4-RU5M-26QGJ,S-3RZ5-K298-T8SK-FK5DY,10.0,0.00735
10989351247240050940,906717,2021-07-20 08:51:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3RZ5-K298-T8SK-FK5DY,1e-08,0.03
4192887487018830531,906717,2021-07-20 08:51:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3RZ5-K298-T8SK-FK5DY,0.0,0.03
15059371453395966248,906716,2021-07-20 08:46:43,Ordinary Payment,S-3RZ5-K298-T8SK-FK5DY,S-FER9-6NG4-RU5M-26QGJ,6.605,0.00735
18058942485787507265,906405,2021-07-19 11:51:51,Deploy Contract,S-3RZ5-K298-T8SK-FK5DY,,0.0,0.9555
2583836379978581150,906377,2021-07-19 09:55:22,Remove Commitment,S-3RZ5-K298-T8SK-FK5DY,,0.0,0.00735
10168697481084470833,906206,2021-07-18 22:39:35,Remove Commitment,S-3RZ5-K298-T8SK-FK5DY,,0.0,0.00735
13458287531069162809,904701,2021-07-14 18:08:34,Ordinary Payment,S-FER9-6NG4-RU5M-26QGJ,S-3RZ5-K298-T8SK-FK5DY,6.7,0.00735
6464818807365882782,904649,2021-07-14 14:45:36,Add Commitment,S-3RZ5-K298-T8SK-FK5DY,,0.0,0.0294
8480787421405045641,904648,2021-07-14 14:40:37,Ordinary Payment,S-HA8E-WFD5-KYHT-88DS4,S-3RZ5-K298-T8SK-FK5DY,0.90735001,0.00735
7958321096217198564,904383,2021-07-13 21:10:37,Reward Recipient Assignment,S-3RZ5-K298-T8SK-FK5DY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15874082253520075643,904378,2021-07-13 20:52:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3RZ5-K298-T8SK-FK5DY,0.0147,0.0147
