ID,Height,timestamp,Type,From,To,Amount,Fee
4285922264900519724,780175,2020-08-02 12:05:07,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-4Y3L-HTP3-9HX5-2QU9P,9.4414,0.05145
10868353590653375896,741748,2020-04-17 07:21:36,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-Z9F7-PUVZ-PSW6-H6352,12.0,0.03675
14365256256215470983,741112,2020-04-15 12:44:03,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-CACF-NX3J-6877-GRZ6C,10.0,0.0441
12250954496622815365,741009,2020-04-15 05:58:33,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-S74H-EGW5-N3GZ-FL6TS,2.0,0.03675
5770485023960533160,740716,2020-04-14 10:09:38,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-S74H-EGW5-N3GZ-FL6TS,2.0,0.02205
12815935282862703186,739906,2020-04-12 03:30:51,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-RQY6-H5KR-MCQ4-9VBA6,11.0,0.03675
16994355558205252832,738566,2020-04-08 09:24:31,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-S74H-EGW5-N3GZ-FL6TS,2.0,0.0588
9645505617778662140,735927,2020-04-01 00:49:24,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-S74H-EGW5-N3GZ-FL6TS,1.0,0.0294
9280187163304406355,735824,2020-03-31 17:55:52,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-S74H-EGW5-N3GZ-FL6TS,27.0,0.0294
17427212767499202149,735776,2020-03-31 14:19:06,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-S74H-EGW5-N3GZ-FL6TS,1.0,0.02205
9072825246404122115,735347,2020-03-30 09:35:30,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-S74H-EGW5-N3GZ-FL6TS,6.0,0.03675
851831060658417990,733465,2020-03-25 03:39:38,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-MCBD-77F9-GQQX-BFDP2,1.0,0.03675
8667028441615463587,733184,2020-03-24 08:17:06,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-S74H-EGW5-N3GZ-FL6TS,1.0,0.0588
210265457609165531,732334,2020-03-21 23:22:38,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-TDFS-5DD9-BLW9-GLZ36,1.0,0.02205
723416062532126573,732162,2020-03-21 11:44:37,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-HQXC-7MSY-XZQM-9AMFJ,2.0,0.0294
17607205121232782723,730977,2020-03-18 04:16:25,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-S74H-EGW5-N3GZ-FL6TS,2.0,0.0147
2781647554556241051,728908,2020-03-12 09:33:23,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-HPCD-Q9DV-V9JQ-BUGTA,2.0,0.03675
2802532748235718523,727497,2020-03-08 10:36:31,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0588
8321574522241094257,727428,2020-03-08 06:02:54,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-3QZ6-KHKN-W8UG-3PLLW,1.0,0.05145
4981040465101406204,726688,2020-03-06 04:09:31,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-TNY7-4B6U-F274-3WRAF,3.0,0.00735
9477034100230339634,725961,2020-03-04 03:13:07,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-GFCR-W9YV-WD5Z-7XFZX,11.0,0.05145
16747577232525231444,725453,2020-03-02 17:43:17,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-S74H-EGW5-N3GZ-FL6TS,16.0,0.0294
3708005222522752999,724680,2020-02-29 13:27:44,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-66AD-C5SZ-G8QC-FMRFJ,10.0,0.0441
6350595059572878428,722327,2020-02-22 23:03:36,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-S74H-EGW5-N3GZ-FL6TS,8.0,0.02205
13099133517248123129,722162,2020-02-22 12:29:21,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-S74H-EGW5-N3GZ-FL6TS,3.0,0.03675
13457217033027801833,720320,2020-02-17 08:22:11,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-8HEX-M35P-Z6VQ-FCRPT,8.0,0.02205
17737030104493738771,719086,2020-02-13 21:56:18,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-Y7CF-YQFJ-LQMY-FXXNT,25.0,0.0294
6731566831868998360,718705,2020-02-12 20:10:38,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-S74H-EGW5-N3GZ-FL6TS,2.0,0.0588
6412341030362743001,717008,2020-02-08 02:19:12,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-S74H-EGW5-N3GZ-FL6TS,2.0,0.02205
5153194599970936135,715582,2020-02-04 02:24:18,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-S74H-EGW5-N3GZ-FL6TS,3.0,0.0441
7745013717230726427,715447,2020-02-03 17:19:31,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-S74H-EGW5-N3GZ-FL6TS,5.0,0.0294
11767849012307483313,712576,2020-01-26 16:43:45,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-S74H-EGW5-N3GZ-FL6TS,15.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S74H-EGW5-N3GZ-FL6TS,10.0,0.0735
