ID,Height,timestamp,Type,From,To,Amount,Fee
6132681248620102613,426895,2017-11-18 08:43:56,Ordinary Payment,S-NP2Z-6RGY-CM3S-BJWC2,S-9A7D-FFFG-8AXK-5QH2N,18158.0,1.0
2071791357977898948,426890,2017-11-18 08:25:52,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,18159.0,2.0
5909895242423074270,426695,2017-11-17 19:31:29,Ordinary Payment,S-NP2Z-6RGY-CM3S-BJWC2,S-9A7D-FFFG-8AXK-5QH2N,22508.0,1.0
8070045216977767099,426693,2017-11-17 19:14:41,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,22509.0,2.0
10077702610573707958,426355,2017-11-16 20:29:57,Ordinary Payment,S-NP2Z-6RGY-CM3S-BJWC2,S-9A7D-FFFG-8AXK-5QH2N,21704.0,1.0
7043066373008492966,426346,2017-11-16 19:52:24,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,21705.0,2.0
11098936419470875743,425958,2017-11-15 18:21:44,Ordinary Payment,S-NP2Z-6RGY-CM3S-BJWC2,S-9A7D-FFFG-8AXK-5QH2N,20523.0,1.0
17701790640466490451,425956,2017-11-15 18:19:25,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,20524.0,2.0
6132419951761147025,425598,2017-11-14 18:04:08,Ordinary Payment,S-NP2Z-6RGY-CM3S-BJWC2,S-9A7D-FFFG-8AXK-5QH2N,19811.0,1.0
15097287506482204915,425597,2017-11-14 17:47:09,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,19812.0,2.0
3930509313829625611,425249,2017-11-13 18:21:06,Ordinary Payment,S-NP2Z-6RGY-CM3S-BJWC2,S-9A7D-FFFG-8AXK-5QH2N,18000.0,1.0
12850948154721122267,425248,2017-11-13 18:19:49,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,18001.0,2.0
322605706337503299,424884,2017-11-12 17:54:27,Ordinary Payment,S-NP2Z-6RGY-CM3S-BJWC2,S-9A7D-FFFG-8AXK-5QH2N,16964.0,1.0
13216211401879435273,424880,2017-11-12 17:37:18,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,16965.0,2.0
1188507278872453162,424549,2017-11-11 19:21:43,Ordinary Payment,S-NP2Z-6RGY-CM3S-BJWC2,S-9A7D-FFFG-8AXK-5QH2N,16100.0,1.0
13683604282935438073,424541,2017-11-11 18:53:12,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,16101.0,2.0
13871307473277571388,424204,2017-11-10 20:34:05,Ordinary Payment,S-NP2Z-6RGY-CM3S-BJWC2,S-9A7D-FFFG-8AXK-5QH2N,14994.0,1.0
9723201793106238487,424182,2017-11-10 18:34:36,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,14995.0,1.0
13113225615918913579,423866,2017-11-09 21:35:49,Ordinary Payment,S-NP2Z-6RGY-CM3S-BJWC2,S-9A7D-FFFG-8AXK-5QH2N,14846.0,1.0
266663197069326672,423865,2017-11-09 21:20:12,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,14847.0,1.0
10828964236414454138,423590,2017-11-09 03:17:38,Ordinary Payment,S-NP2Z-6RGY-CM3S-BJWC2,S-9A7D-FFFG-8AXK-5QH2N,13563.0,1.0
12719124568860034935,423583,2017-11-09 02:52:47,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,13564.0,2.0
6906283247860156491,422050,2017-11-04 19:49:42,Ordinary Payment,S-NP2Z-6RGY-CM3S-BJWC2,S-9A7D-FFFG-8AXK-5QH2N,5000.0,1.0
1469883086463224234,422048,2017-11-04 19:38:02,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-NP2Z-6RGY-CM3S-BJWC2,5001.0,1.0
