ID,Height,timestamp,Type,From,To,Amount,Fee
12814852618137816577,779619,2020-07-31 23:12:17,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.05145
6666033914405274988,739208,2020-04-10 04:50:48,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-B4MQ-H5LL-R2QW-E47JJ,3.0,0.03675
15643301022316961992,738606,2020-04-08 12:21:12,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-BKH8-CY8G-J98F-7YSAV,10.0,0.02205
5883737663721663035,738017,2020-04-06 20:31:57,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-X6WJ-2PX9-RGZH-B676D,8.0,0.00735
16276087613226217624,737605,2020-04-05 16:52:25,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-X6WJ-2PX9-RGZH-B676D,5.0,0.03675
11927818448852327957,733917,2020-03-26 09:31:35,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-NKPW-LYTU-Y6AE-H9RGC,1.0,0.03675
13781804664428802026,732618,2020-03-22 18:40:40,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-WJBF-Z6YS-LT3Z-5GH8T,1.0,0.05145
17838851692815869227,732434,2020-03-22 05:59:34,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-82LC-5L6S-29LD-E99HG,1.0,0.0441
757594621616547786,732389,2020-03-22 03:13:09,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-8XX6-K79E-46HD-E8XXZ,2.0,0.03675
610009419096724957,730214,2020-03-16 00:58:19,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-MPGD-5646-8AR8-58NYK,1.0,0.02205
2119888712587126398,730182,2020-03-15 23:20:07,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-X6WJ-2PX9-RGZH-B676D,5.0,0.00735
10894815310081180611,729995,2020-03-15 10:26:11,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-DB6F-DGX8-YUFN-DFRW7,2.0,0.03675
2745280861915748034,729784,2020-03-14 20:38:06,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-2LAQ-RQ92-7T6G-C5KX4,5.0,0.0294
261636187292188537,729525,2020-03-14 02:54:52,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-X6WJ-2PX9-RGZH-B676D,8.0,0.03675
5241364219519347303,727654,2020-03-08 20:58:31,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-VBG5-GXW9-GB6V-A3LLG,5.0,0.0294
13044820950022966034,727131,2020-03-07 09:53:34,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-4UEN-AKZW-RNSC-C5XTN,6.0,0.05145
2326423422286241309,726962,2020-03-06 22:48:36,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-X6WJ-2PX9-RGZH-B676D,1.0,0.0147
8873178901122184523,726297,2020-03-05 01:54:09,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-X6WJ-2PX9-RGZH-B676D,4.0,0.03675
3128713881055758218,724880,2020-03-01 03:05:30,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-X6WJ-2PX9-RGZH-B676D,6.0,0.02205
2536050062091289320,721457,2020-02-20 12:56:50,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-Y9HA-45TK-9W4T-E7BDD,1.0,0.0441
7098123825564149850,721053,2020-02-19 09:27:27,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-X6WJ-2PX9-RGZH-B676D,1.0,0.0147
8444667024230630753,719383,2020-02-14 17:33:33,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-QHWL-TU5C-E5GW-C8R7H,3.0,0.00735
2278582832959577301,719035,2020-02-13 18:30:16,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-X6WJ-2PX9-RGZH-B676D,1.0,0.00735
6731566831868998360,718705,2020-02-12 20:10:38,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-S74H-EGW5-N3GZ-FL6TS,2.0,0.0588
10203715642401697994,717811,2020-02-10 08:31:17,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-X6WJ-2PX9-RGZH-B676D,2.0,0.0147
3095060863595676286,717458,2020-02-09 08:39:45,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-RPKV-FD64-EBA2-BJPRD,3.0,0.0588
2355022187151886212,717008,2020-02-08 02:19:12,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-FAGP-KJ3C-Z4AK-328S8,6.0,0.03675
1003773935897770945,716855,2020-02-07 15:43:25,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-X6WJ-2PX9-RGZH-B676D,10.0,0.05145
12902818417262404333,714392,2020-01-31 18:21:34,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.05145
13701545204502266524,712846,2020-01-27 10:54:02,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-X6WJ-2PX9-RGZH-B676D,1.0,0.0147
4496507276324795168,712352,2020-01-26 01:32:17,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-X6WJ-2PX9-RGZH-B676D,1.0,0.0147
1682591698622164035,712196,2020-01-25 14:34:29,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-NEAC-35WD-NX7G-DQGY4,2.0,0.0147
8690292914435421159,711429,2020-01-23 11:15:25,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-63R4-WQDA-8GZ7-5VVDU,1.0,0.03675
3561716934963543973,711292,2020-01-23 02:22:22,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-X6WJ-2PX9-RGZH-B676D,4.0,0.0294
3702102544996060335,710709,2020-01-21 11:32:58,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-AP5B-432C-RJDM-EQJTC,1.0,0.03675
16648142674605957529,710306,2020-01-20 08:10:33,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-WQ9Y-P8TH-X3RB-ERJLC,4.0,0.0294
4871252646602101665,709986,2020-01-19 10:57:04,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-75G5-KAFY-ANX6-6R998,5.0,0.0147
15276705540633395371,709974,2020-01-19 10:09:34,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.02205
12141135680789246448,709671,2020-01-18 13:49:04,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-XBBA-9ZFV-DNNH-D5442,10.0,0.0294
17084320176635968938,709329,2020-01-17 14:50:38,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-X6WJ-2PX9-RGZH-B676D,6.0,0.0147
15775800990992005882,709232,2020-01-17 08:24:19,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-X6WJ-2PX9-RGZH-B676D,2.0,0.00735
133231715148364902,708691,2020-01-15 20:11:45,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-X6WJ-2PX9-RGZH-B676D,4.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X6WJ-2PX9-RGZH-B676D,10.0,0.0441
