ID,Height,timestamp,Type,From,To,Amount,Fee
7430929993929589108,1246011,2024-02-18 11:16:56,Contract Payment,S-9DGM-ARLR-7ZLC-F8PCH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13143997146367290595,1246010,2024-02-18 11:12:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9DGM-ARLR-7ZLC-F8PCH,0.3,0.02
3714130365510499385,1244880,2024-02-15 07:48:57,Contract Payment,S-9DGM-ARLR-7ZLC-F8PCH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14867178969844653311,1244879,2024-02-15 07:46:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9DGM-ARLR-7ZLC-F8PCH,0.3,0.02
3207566771490174787,1244873,2024-02-15 07:25:10,Contract Payment,S-9DGM-ARLR-7ZLC-F8PCH,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7094942453859106292,1244873,2024-02-15 07:25:10,Contract Payment,S-9DGM-ARLR-7ZLC-F8PCH,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
4282709990286440429,1244873,2024-02-15 07:25:10,Contract Payment,S-9DGM-ARLR-7ZLC-F8PCH,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18227042270667964417,1244873,2024-02-15 07:25:10,Contract Payment,S-9DGM-ARLR-7ZLC-F8PCH,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
14889417179557407159,1244872,2024-02-15 07:20:00,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9DGM-ARLR-7ZLC-F8PCH,1000.3,0.02
16122190018834987614,1229578,2024-01-03 19:10:19,Contract Payment,S-9DGM-ARLR-7ZLC-F8PCH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16932813730362896622,1229577,2024-01-03 19:05:43,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-9DGM-ARLR-7ZLC-F8PCH,0.3,0.02
