ID,Height,timestamp,Type,From,To,Amount,Fee
15482181141734262939,710737,2020-01-21 13:14:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7DLD-2VCU-PZM9-6XSNR,0.0,0.03675
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7DLD-2VCU-PZM9-6XSNR,1e-08,1.08045
7878023279443457563,654675,2019-08-17 16:24:22,Ordinary Payment,S-7DLD-2VCU-PZM9-6XSNR,S-54JF-ZX6H-E547-2C6R3,460.49512765,0.1
17522800493110688147,642791,2019-07-15 11:11:54,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-7DLD-2VCU-PZM9-6XSNR,60.0,0.0294
18188603320950285080,639999,2019-07-07 16:01:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7DLD-2VCU-PZM9-6XSNR,100.04216582,1.5
6936252382658530547,636932,2019-06-29 01:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7DLD-2VCU-PZM9-6XSNR,100.24250119,1.5
14327721390564232364,634654,2019-06-22 16:15:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7DLD-2VCU-PZM9-6XSNR,100.0192296,1.5
16825713433243876841,632826,2019-06-17 13:41:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7DLD-2VCU-PZM9-6XSNR,100.29123104,1.5
14597458841646424715,628276,2019-06-04 20:12:58,Reward Recipient Assignment,S-7DLD-2VCU-PZM9-6XSNR,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16942080808055846599,628262,2019-06-04 19:43:31,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-7DLD-2VCU-PZM9-6XSNR,0.1,0.1
3674694441743871395,619329,2019-05-10 20:22:32,Ordinary Payment,S-7DLD-2VCU-PZM9-6XSNR,S-XQU5-NU5Q-7H4E-7KQSA,1.7,0.1
17234276891876320678,619327,2019-05-10 20:06:26,Reward Recipient Assignment,S-7DLD-2VCU-PZM9-6XSNR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4222354658928769645,619326,2019-05-10 20:05:52,Account Update,S-7DLD-2VCU-PZM9-6XSNR,,0.0,0.1
16761859676863807460,619325,2019-05-10 20:04:45,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-7DLD-2VCU-PZM9-6XSNR,2.0,0.1
