ID,Height,timestamp,Type,From,To,Amount,Fee
14067864312800832458,426387,2017-11-16 22:56:18,Ordinary Payment,S-NLS7-ETXS-MD79-7XVKW,S-WNSG-3Q2W-FG3Y-CMJMD,137.92,1.0
3110414667749574462,380330,2017-07-10 16:24:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NLS7-ETXS-MD79-7XVKW,45.33,1.0
6892354163035548783,379311,2017-07-07 20:17:08,Reward Recipient Assignment,S-NLS7-ETXS-MD79-7XVKW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9189804868907221989,379000,2017-07-06 23:06:25,Reward Recipient Assignment,S-NLS7-ETXS-MD79-7XVKW,S-NLS7-ETXS-MD79-7XVKW,0.0,1.0
5437669665236271774,378933,2017-07-06 19:12:52,Reward Recipient Assignment,S-NLS7-ETXS-MD79-7XVKW,S-NLS7-ETXS-MD79-7XVKW,0.0,1.0
2294145512643944060,378928,2017-07-06 18:38:05,Reward Recipient Assignment,S-NLS7-ETXS-MD79-7XVKW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15201604231726445989,378921,2017-07-06 18:04:07,Ordinary Payment,S-NLS7-ETXS-MD79-7XVKW,S-7ADF-V8UH-JJH6-7R6PD,5.0,1.0
13000455848481070099,378573,2017-07-05 18:54:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NLS7-ETXS-MD79-7XVKW,100.59,1.0
13630955189219995236,376792,2017-06-30 19:43:36,Reward Recipient Assignment,S-NLS7-ETXS-MD79-7XVKW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6784909284011814176,376143,2017-06-28 23:30:09,Reward Recipient Assignment,S-NLS7-ETXS-MD79-7XVKW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5370996080926127491,376141,2017-06-28 23:28:12,Ordinary Payment,S-V79H-SBHC-4WDR-BWC38,S-NLS7-ETXS-MD79-7XVKW,5.0,1.0
8293482433014849614,376114,2017-06-28 21:49:56,Account Update,S-NLS7-ETXS-MD79-7XVKW,,0.0,1.0
10171582028338915914,376092,2017-06-28 20:27:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NLS7-ETXS-MD79-7XVKW,1.0,1.0
