ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L8C7-JVLF-MALZ-A4ZWN,2.19e-06,0.0735
9594015186984504108,571298,2018-12-27 10:02:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L8C7-JVLF-MALZ-A4ZWN,0.0,0.04
4581382953085525964,571297,2018-12-27 09:57:37,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
15550254713458729321,565798,2018-12-12 00:52:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,50.18692978,0.1
13462715078353078797,558839,2018-11-22 13:42:26,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,100.0,0.1
13756588115067181692,558608,2018-11-21 21:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,50.08647263,0.1
16249012106901371960,551859,2018-11-03 00:03:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,50.20519428,0.1
13458754936734312622,544119,2018-10-12 08:49:59,Ask Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
274436318243480675,544119,2018-10-12 08:49:59,Ask Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
4517451626393125103,544115,2018-10-12 08:26:42,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,49.0,0.1
14770216659510049948,544100,2018-10-12 07:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,50.21546354,0.1
7443220104825800164,540202,2018-10-01 09:14:49,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,59.0,0.1
15262133780398719724,536970,2018-09-22 07:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,50.20392251,0.1
6444830093704667903,526599,2018-08-24 07:35:57,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
8673010685355027801,526558,2018-08-24 04:52:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,50.20548931,0.1
1285962610329232945,523373,2018-08-15 07:09:47,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,530.0,1.0
13667189279176843519,519843,2018-08-05 10:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,470.76926658,0.1
10908284331487054503,518032,2018-07-31 08:18:12,Ask Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
15466666857755200976,514866,2018-07-22 11:29:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,50.22245395,0.1
13613829065067409959,508806,2018-07-05 12:39:36,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,68.0,0.01
8651717797349421292,508723,2018-07-05 07:05:54,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
14572686239913954217,508720,2018-07-05 07:01:40,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
11602539526043247132,508718,2018-07-05 06:59:49,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
11143943069623418101,508716,2018-07-05 06:52:08,Ask Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
14273758310049282006,508716,2018-07-05 06:52:08,Ask Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
17805993936540136014,508716,2018-07-05 06:52:08,Ask Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
1066128378706820163,508716,2018-07-05 06:52:08,Ask Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
2746557180270391796,508716,2018-07-05 06:52:08,Ask Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
6028123278513575176,508716,2018-07-05 06:52:08,Ask Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
13562867772612727468,508697,2018-07-05 05:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,100.18788504,0.1
12557045092776138781,503815,2018-06-21 13:36:46,Ask Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
1944127971394166381,502183,2018-06-17 00:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L8C7-JVLF-MALZ-A4ZWN,0.39759684,0.00735
16427930756070431827,488000,2018-05-08 06:54:10,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,28.0,1.0
3222677921883825150,486826,2018-05-04 23:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,26.69,1.0
2175807293669903826,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-L8C7-JVLF-MALZ-A4ZWN,0.26411665,1.0
12512171606520378983,474607,2018-03-31 18:59:18,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,368.0,1.0
6804842909334889109,474299,2018-03-30 22:37:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,370.91,1.0
14715086623206542647,468290,2018-03-14 02:53:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-L8C7-JVLF-MALZ-A4ZWN,0.0,1.0
7652881587081576222,465251,2018-03-05 15:00:42,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
11895322861302370989,464264,2018-03-02 20:19:31,Ask Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
14956053105607919134,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,1.7918058,1.0
6300323358443702986,463104,2018-02-27 14:48:07,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,106.0,1.0
2500223008114601161,463027,2018-02-27 09:00:26,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,50.0,1.0
11598374681643453702,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,52.92,1.0
6284370868877100645,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,2.337138,1.0
15904770466785679273,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,1.947615,1.0
8603490004552102158,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,51.3,1.0
10007742868783064443,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-L8C7-JVLF-MALZ-A4ZWN,0.16814626,1.0
15249177653216784505,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,2.6098041,1.0
14727920957761149644,456317,2018-02-08 15:26:39,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
11414937277218309432,455922,2018-02-07 12:39:46,Ask Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
553064191477579629,455921,2018-02-07 12:36:44,Ask Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
14357558089239114206,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,0.9738075,1.0
14943133702243270944,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,51.98,1.0
17399780039240961536,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,1.46071125,1.0
1907479647776429793,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,1.168569,1.0
8937956655360302165,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,0.024,1.0
2092698542930546646,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,0.94459327,1.0
17170986705672859957,446143,2018-01-11 04:51:45,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-L8C7-JVLF-MALZ-A4ZWN,0.21251744,1.0
2068561053163974086,445930,2018-01-10 14:45:56,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,1.0,1.0
4999566816772428287,445860,2018-01-10 09:57:12,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,1.0,1.0
10852612499137035870,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8C7-JVLF-MALZ-A4ZWN,51.79999999,1.0
12386658072238220859,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-L8C7-JVLF-MALZ-A4ZWN,1.73750839,1.0
15613812495348467271,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,0.80436499,1.0
14709960649218347978,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-L8C7-JVLF-MALZ-A4ZWN,0.79803997,1.0
17652491495922596740,442315,2017-12-31 11:41:31,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
9126357834421825465,441747,2017-12-29 21:22:37,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
5728602748957352027,441716,2017-12-29 19:03:26,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-L8C7-JVLF-MALZ-A4ZWN,1.1,1.0
11636531120861928180,441680,2017-12-29 16:37:52,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
8881509523582878610,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-L8C7-JVLF-MALZ-A4ZWN,3.5711645,1.0
8525943878123517492,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,0.46937521,1.0
11424398958813307214,440616,2017-12-26 17:20:43,Reward Recipient Assignment,S-L8C7-JVLF-MALZ-A4ZWN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17309926069637829219,440581,2017-12-26 15:15:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L8C7-JVLF-MALZ-A4ZWN,16.27975628,1.0
5434902856451853377,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-L8C7-JVLF-MALZ-A4ZWN,1.46585958,1.0
14714868155936793286,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,0.68166525,1.0
6549480532337208187,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-L8C7-JVLF-MALZ-A4ZWN,2.46388763,1.0
4216252366125220789,438734,2017-12-21 11:12:07,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
6085608998564361797,438068,2017-12-19 14:06:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L8C7-JVLF-MALZ-A4ZWN,20.91728836,1.0
5101448100187093229,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-L8C7-JVLF-MALZ-A4ZWN,0.81616667,1.0
2927631227590557936,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-L8C7-JVLF-MALZ-A4ZWN,0.034564,1.0
5536237906289412441,436654,2017-12-15 15:18:48,Ask Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
10690839819197853646,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,1.18241809,1.0
14612501783360859919,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-L8C7-JVLF-MALZ-A4ZWN,1.36863933,1.0
17429580122263276036,435553,2017-12-12 13:44:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L8C7-JVLF-MALZ-A4ZWN,48.45742313,1.0
14918723913422849033,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-L8C7-JVLF-MALZ-A4ZWN,0.40778161,1.0
8679531906476574152,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-L8C7-JVLF-MALZ-A4ZWN,1.50763333,1.0
11218035157525628487,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-L8C7-JVLF-MALZ-A4ZWN,0.85173921,1.0
14594784109685139135,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,1.46951311,1.0
4272860541350186268,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-L8C7-JVLF-MALZ-A4ZWN,7.86752419,1.0
6414107376010863623,433006,2017-12-05 10:35:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L8C7-JVLF-MALZ-A4ZWN,19.89365555,1.0
5263607830245759516,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-L8C7-JVLF-MALZ-A4ZWN,0.40844956,1.0
3227320378242998201,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-L8C7-JVLF-MALZ-A4ZWN,2.37946667,1.0
18100464945870593286,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8C7-JVLF-MALZ-A4ZWN,2.05494128,1.0
7060679666788997020,431263,2017-11-30 13:48:05,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
16404398169380598219,431223,2017-11-30 10:57:36,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-2XGQ-6KPW-ZTZJ-CXAXH,3.0,1.0
15143024288551538558,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-L8C7-JVLF-MALZ-A4ZWN,2.03923347,1.0
970536704069789118,431198,2017-11-30 09:32:11,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
11941717451009641085,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-L8C7-JVLF-MALZ-A4ZWN,3.11907675,1.0
18233804447442490411,430562,2017-11-28 14:57:40,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
3008434051280798779,430562,2017-11-28 14:57:40,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
12920786910600978588,430540,2017-11-28 13:28:58,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
17957647787048219143,430540,2017-11-28 13:28:58,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
5889408763536696154,430539,2017-11-28 13:21:53,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
8891544521953430532,430539,2017-11-28 13:21:53,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
5201050187245118223,430466,2017-11-28 08:31:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L8C7-JVLF-MALZ-A4ZWN,50.85839996,1.0
8455304008833455551,429919,2017-11-26 19:11:29,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
7942547514145110655,429906,2017-11-26 18:38:08,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
7890095508844404215,428011,2017-11-21 11:43:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L8C7-JVLF-MALZ-A4ZWN,57.75,1.0
2406257324279698069,427934,2017-11-21 06:27:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L8C7-JVLF-MALZ-A4ZWN,764.7665005,1.0
12015131658586934660,427885,2017-11-21 03:14:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L8C7-JVLF-MALZ-A4ZWN,56.34217457,1.0
8587652299035651890,425371,2017-11-14 02:28:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L8C7-JVLF-MALZ-A4ZWN,10.01889974,1.0
14644496247729643573,423692,2017-11-09 10:05:22,Bid Order Cancellation,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
3945373580312394644,422846,2017-11-07 01:41:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L8C7-JVLF-MALZ-A4ZWN,11.00973323,1.0
11366451205329903859,420324,2017-10-30 23:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L8C7-JVLF-MALZ-A4ZWN,0.45749373,1.0
5394070992818482648,420275,2017-10-30 20:18:44,Bid Order Placement,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
12297433943225679781,417810,2017-10-23 23:14:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L8C7-JVLF-MALZ-A4ZWN,1.53920092,1.0
16411007808830705476,415555,2017-10-17 15:56:18,Reward Recipient Assignment,S-L8C7-JVLF-MALZ-A4ZWN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17601950126406695214,415429,2017-10-17 07:09:29,Reward Recipient Assignment,S-L8C7-JVLF-MALZ-A4ZWN,S-L8C7-JVLF-MALZ-A4ZWN,0.0,1.0
17886011467322098111,415229,2017-10-16 18:05:11,Reward Recipient Assignment,S-L8C7-JVLF-MALZ-A4ZWN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8146666809503720050,415223,2017-10-16 17:40:35,Reward Recipient Assignment,S-L8C7-JVLF-MALZ-A4ZWN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9669945890513701883,415221,2017-10-16 17:28:17,Account Update,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
13621141498212650123,413607,2017-10-12 05:01:33,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-4YJL-EEZX-AYLC-AX2P8,4.0,1.0
1088427512859912428,413324,2017-10-11 09:49:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L8C7-JVLF-MALZ-A4ZWN,19.0,1.0
12029070112230400208,411512,2017-10-06 08:20:58,Account Update,S-L8C7-JVLF-MALZ-A4ZWN,,0.0,1.0
5215233592322793728,411510,2017-10-06 08:15:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L8C7-JVLF-MALZ-A4ZWN,1.0,1.0
