ID,Height,timestamp,Type,From,To,Amount,Fee
1233599014368440050,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CGAF-X274-NBQJ-2FBP7,1e-07,1.0
12807951653143956264,347956,2017-04-11 04:23:10,Ordinary Payment,S-CGAF-X274-NBQJ-2FBP7,S-5BGX-C7EA-A6ET-BAQCD,187.0,1.0
17646623630809790997,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,2.0,1.0001
12859768415965253063,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,1.0,1.0
9785556261005385073,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,1.0,3.0
9273971348126797878,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,2.0,2.0
5602782291797808235,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,3.0,3.0
11783550568995615099,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,2.0,2.0
8703116884393212768,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,2.0,2.0
8409626870144597773,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,3.0,1.0
8282652993100705936,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,3.0,3.0
12286333861063283658,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,20.0,1.0
17420930179390369803,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,2.0,1.0
12699357114866292730,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,5.0,2.0
6447615787834460361,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,6.0,5.0
3721477626668350915,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,5.0,5.0
15994666889980224891,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,2.0,2.0
10872547762670888330,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,4.0,4.0
2850503703672765376,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGAF-X274-NBQJ-2FBP7,2.0,1.0
17567835380783823579,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,10.0,2.0
7183428164229883341,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,2.0,2.0
18071690241375640811,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,3.0,2.0
5412353257844531838,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,10.0,6.0
16774743300149637432,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,10.0,6.0
14478957296127501265,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,6.0,6.0
8969419171511050175,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,5.0,1.0
16764793808271502019,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,5.0,1.0
721850045873901470,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,12.0,1.0
12588927249161741574,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,7.0,3.0
7870259650266492333,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,10.0,3.0
8057962197446522358,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,10.0,3.0
2285056236650110527,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,20.0,1.0
3587831565300445931,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGAF-X274-NBQJ-2FBP7,10.0,1.0
51583209316294646,327462,2017-02-12 20:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGAF-X274-NBQJ-2FBP7,3.0,1.0
