ID,Height,timestamp,Type,From,To,Amount,Fee
2915552447724490722,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C4X7-P9FE-7WHW-GQUNW,0.0,1.0
12724336136875077764,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C4X7-P9FE-7WHW-GQUNW,0.0,1.0
10181725463305726013,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C4X7-P9FE-7WHW-GQUNW,0.0,1.0
13310757740684782584,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C4X7-P9FE-7WHW-GQUNW,0.0,1.0
15453619358027458679,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C4X7-P9FE-7WHW-GQUNW,0.0,1.0
13913631740626292543,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C4X7-P9FE-7WHW-GQUNW,0.0,1.0
795568606245816799,12329,2014-09-14 23:14:49,Ordinary Payment,S-C4X7-P9FE-7WHW-GQUNW,S-XHQ2-VKF8-X82E-BN3DM,799.0,1.0
10075665706195249785,12312,2014-09-14 22:25:21,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-C4X7-P9FE-7WHW-GQUNW,800.0,1.0
715173457685922775,12166,2014-09-14 12:38:38,Ordinary Payment,S-C4X7-P9FE-7WHW-GQUNW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5511455914278032064,12166,2014-09-14 12:38:38,Ordinary Payment,S-C4X7-P9FE-7WHW-GQUNW,S-XHQ2-VKF8-X82E-BN3DM,949.0,1.0
15082129082713349843,11936,2014-09-13 21:26:22,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-C4X7-P9FE-7WHW-GQUNW,5.0,1.0
13012958339954490478,11869,2014-09-13 17:04:10,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-C4X7-P9FE-7WHW-GQUNW,950.0,1.0
