ID,Height,timestamp,Type,From,To,Amount,Fee
15647731949712909581,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NFDL-CVPX-S9V8-ACKVM,0.00195103,1.0
10094983619285121983,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,0.17625632,1.0
4326375190616864622,401231,2017-09-07 13:57:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,0.4803496,1.0
3456723238428324965,400873,2017-09-06 13:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,0.54251631,1.0
11016912794044217021,400514,2017-09-05 13:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,1.99057172,1.0
6636067584355628999,400156,2017-09-04 13:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,2.40307147,1.0
13120404225806725738,399785,2017-09-03 13:08:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,0.88301342,1.0
17420561214170186203,399414,2017-09-02 12:03:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,0.71560752,1.0
24373934453294187,399044,2017-09-01 11:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,0.77031908,1.0
2274628893794103740,398639,2017-08-31 07:54:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,3.25367937,1.0
10918754632509641779,398280,2017-08-30 07:37:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,1.45857115,1.0
14668402933923168214,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-NFDL-CVPX-S9V8-ACKVM,0.42888802,1.0
5571206186926315482,397905,2017-08-29 06:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,3.59020671,1.0
12090728177402213816,397536,2017-08-28 05:50:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,10.59790537,1.0
12056475793382454724,397174,2017-08-27 05:29:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,8.97693081,1.0
1599368401002023814,396811,2017-08-26 04:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,82.55582779,1.0
13416056612594887960,396441,2017-08-25 04:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,15.22487563,1.0
12958437726937216701,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,8.09247232,1.0
6599377766081863414,395632,2017-08-22 22:02:32,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NFDL-CVPX-S9V8-ACKVM,0.0,1.0
13907744922940894496,395631,2017-08-22 21:55:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,4.59416497,1.0
10332244591895936591,395270,2017-08-21 21:34:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,6.19088791,1.0
2362167046490037053,394905,2017-08-20 21:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,19.53208969,1.0
7142280668633682905,394541,2017-08-19 20:45:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,6.09372606,1.0
17852725288061009056,394183,2017-08-18 21:09:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,6.47844856,1.0
10569740723708272923,393815,2017-08-17 19:49:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,2.61358604,1.0
2679073382423651636,393448,2017-08-16 19:24:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,3.54257061,1.0
10176252742490791933,393087,2017-08-15 19:22:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,6.11019574,1.0
17732043223827378093,392570,2017-08-14 08:40:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,6.68193878,1.0
4199912556418490457,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,2.86927077,1.0
14684045149910973499,391665,2017-08-11 19:31:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,0.33167202,1.0
5557584353460511456,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,2.87060892,1.0
12339469022206427275,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,1.6611178,1.0
5857260153246222471,376672,2017-06-30 11:12:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,0.44631212,1.0
8890093226935731025,376642,2017-06-30 09:30:08,Reward Recipient Assignment,S-NFDL-CVPX-S9V8-ACKVM,S-E925-FACX-C2X8-49772,0.0,1.0
9257787499774095307,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,1.27502956,1.0
16982153520939082590,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NFDL-CVPX-S9V8-ACKVM,3.50663645,1.0
11252679060127966403,373948,2017-06-22 20:36:04,Account Update,S-NFDL-CVPX-S9V8-ACKVM,,0.0,1.0
6677454553259414881,373946,2017-06-22 20:28:10,Reward Recipient Assignment,S-NFDL-CVPX-S9V8-ACKVM,S-E925-FACX-C2X8-49772,0.0,1.0
1642214392935449330,373939,2017-06-22 19:55:42,Reward Recipient Assignment,S-NFDL-CVPX-S9V8-ACKVM,S-NFDL-CVPX-S9V8-ACKVM,0.0,1.0
11915193767549440134,373789,2017-06-22 09:38:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NFDL-CVPX-S9V8-ACKVM,5.0,1.0
5127652749030440632,373486,2017-06-21 13:24:46,Reward Recipient Assignment,S-NFDL-CVPX-S9V8-ACKVM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5043998978353320410,373078,2017-06-20 10:42:45,Reward Recipient Assignment,S-NFDL-CVPX-S9V8-ACKVM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11134840886809541930,373037,2017-06-20 07:27:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NFDL-CVPX-S9V8-ACKVM,2.0,1.0
14782138061066278829,373035,2017-06-20 07:15:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFDL-CVPX-S9V8-ACKVM,1.0,1.0
