ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JVUP-BGUG-AD5G-EVLLH,2.19e-06,0.0735
16300114995352379562,468300,2018-03-14 03:13:00,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-JVUP-BGUG-AD5G-EVLLH,0.0,1.0
18278476865852195571,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,1.00847435,1.0
12482629155380483500,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.11714754,1.0
12017516219557405388,403176,2017-09-13 00:42:37,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
6352497909528728952,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.15249818,1.0
6943863502809425581,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.19718407,1.0
17159219360173090687,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,1.08308965,1.0
5151789323889078351,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,1.28219974,1.0
9309886417067700052,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.18187762,1.0
1092500122789007989,391228,2017-08-10 14:17:15,Ordinary Payment,S-JVUP-BGUG-AD5G-EVLLH,S-HXDL-L87L-VYL8-EMA7V,54.0,1.0
4346569133049434826,391224,2017-08-10 14:03:45,Ask Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
10221679822897902430,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.20646532,1.0
10487918903585829263,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.21182818,1.0
2838333842140842746,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JVUP-BGUG-AD5G-EVLLH,15.81999999,1.0
12221154902811819179,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-JVUP-BGUG-AD5G-EVLLH,0.1730537,1.0
15681866559391990832,379621,2017-07-08 16:55:10,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
312570837878614708,379621,2017-07-08 16:55:10,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
2255029986853608917,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,4.02638393,1.0
11470792585422529274,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JVUP-BGUG-AD5G-EVLLH,0.13533333,1.0
10768809778297191871,379144,2017-07-07 08:58:25,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
6788557294336818909,379141,2017-07-07 08:47:26,Reward Recipient Assignment,S-JVUP-BGUG-AD5G-EVLLH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13196599248700918800,379134,2017-07-07 08:36:21,Ask Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
14406530663563288927,379134,2017-07-07 08:36:21,Ask Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
519151140180835491,379134,2017-07-07 08:36:21,Ask Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
17022629181045783538,379129,2017-07-07 08:21:16,Ask Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
12822158071978193369,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.13542844,1.0
13888343131118146994,376728,2017-06-30 14:51:15,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
7489554274002062519,376486,2017-06-29 22:59:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JVUP-BGUG-AD5G-EVLLH,0.0534,1.0
13094013730403631361,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVUP-BGUG-AD5G-EVLLH,1.08893509,1.0
5028803996035242696,375987,2017-06-28 13:28:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,2.0027314,1.0
14665236072327643642,375693,2017-06-27 17:46:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,6.00644791,1.0
1443441662441661667,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-JVUP-BGUG-AD5G-EVLLH,0.18962554,1.0
11500535691805033888,375274,2017-06-26 13:39:41,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
12994200936725246608,374619,2017-06-24 17:41:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,3.37114883,1.0
2825271056489452861,374246,2017-06-23 17:10:25,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
11443949130156625946,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JVUP-BGUG-AD5G-EVLLH,0.03968317,1.0
10359535692598035209,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JVUP-BGUG-AD5G-EVLLH,0.288,1.0
11450069066045797777,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JVUP-BGUG-AD5G-EVLLH,0.31072374,1.0
8517450010706630958,373513,2017-06-21 15:36:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,2.77207722,1.0
17210679229108905618,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVUP-BGUG-AD5G-EVLLH,1.04100304,1.0
5961478954007109586,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.07147976,1.0
11230278880519425440,372795,2017-06-19 15:09:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,4.05422456,1.0
12837519000246746447,372396,2017-06-18 12:21:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,1.46028195,1.0
16598028094198115577,371722,2017-06-16 15:33:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,4.64253223,1.0
349949390216738649,371013,2017-06-14 15:26:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,3.56284039,1.0
10061019059888030051,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JVUP-BGUG-AD5G-EVLLH,0.06597283,1.0
18146187462489348699,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JVUP-BGUG-AD5G-EVLLH,0.41865439,1.0
5923743467154652493,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JVUP-BGUG-AD5G-EVLLH,0.29029116,1.0
7348664744465350631,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVUP-BGUG-AD5G-EVLLH,1.01749302,1.0
14021432427557775393,370484,2017-06-13 04:07:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,4.11594262,1.0
12953699264037388050,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.2282857,1.0
14319251897756109958,369943,2017-06-11 15:52:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,3.30837769,1.0
433981730899407662,369611,2017-06-10 17:54:38,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
17131661132300367423,369557,2017-06-10 14:06:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,1.81466474,1.0
6721620805538249608,368967,2017-06-08 22:27:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,2.10937771,1.0
4375859610966577716,368855,2017-06-08 15:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,2.31107195,1.0
12784565838733712308,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JVUP-BGUG-AD5G-EVLLH,0.24847463,1.0
4348363135940498629,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVUP-BGUG-AD5G-EVLLH,0.83754084,1.0
6064020501494507335,368298,2017-06-07 01:36:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,5.06101391,1.0
10036941875437785233,367974,2017-06-06 03:53:22,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
16594896423102674090,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.25308776,1.0
401085979179417812,367804,2017-06-05 16:47:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,8.47087036,1.0
11097233767747042778,367425,2017-06-04 15:37:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,4.41650195,1.0
11520855310105506987,367031,2017-06-03 12:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,3.58868158,1.0
587374877011243869,366360,2017-06-01 15:42:06,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
7765188594676032238,366337,2017-06-01 14:29:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,10.91164731,1.0
2222029674297745252,365966,2017-05-31 13:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,7.00402749,1.0
4998673372268299231,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JVUP-BGUG-AD5G-EVLLH,0.29388966,1.0
17166857956837389476,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JVUP-BGUG-AD5G-EVLLH,0.44576653,1.0
2105582455193645054,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVUP-BGUG-AD5G-EVLLH,1.61798162,1.0
4118145787289158906,365292,2017-05-29 16:15:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,19.10750758,1.0
3901797664195607168,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.3539128,1.0
8167565321330770693,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.26241205,1.0
17792414956689954958,364902,2017-05-28 13:30:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,11.17608816,1.0
7044577995697055782,364497,2017-05-27 10:45:12,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
12315723871531097689,364495,2017-05-27 10:33:40,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
14160488769190594977,364493,2017-05-27 10:19:06,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
7949350394891494818,364493,2017-05-27 10:19:06,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
4617156988864073179,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JVUP-BGUG-AD5G-EVLLH,84.0,1.0
11842044752451018322,364106,2017-05-26 08:46:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,2.43332589,1.0
944867921029241643,364016,2017-05-26 02:32:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,1.07565888,1.0
10244230624303629902,363851,2017-05-25 15:38:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,3.93644044,1.0
455670938795883123,363812,2017-05-25 12:52:41,Reward Recipient Assignment,S-JVUP-BGUG-AD5G-EVLLH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15438076535358668159,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JVUP-BGUG-AD5G-EVLLH,0.040076,1.0
10918030289077664335,363388,2017-05-24 08:31:31,Reward Recipient Assignment,S-JVUP-BGUG-AD5G-EVLLH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17770138590933312459,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JVUP-BGUG-AD5G-EVLLH,0.23761088,1.0
652354508775934383,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JVUP-BGUG-AD5G-EVLLH,0.35841402,1.0
15168203103163253544,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVUP-BGUG-AD5G-EVLLH,1.2184,1.0
6856829146107116374,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.86075375,1.0
11051311363127530313,362647,2017-05-22 06:31:12,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
5527436051395673313,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,6.80871771,1.0
9055337966253821046,362058,2017-05-20 15:13:07,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
15554080778687264065,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,16.76714168,1.0
3753052793461945180,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JVUP-BGUG-AD5G-EVLLH,0.01608,1.0
4669325678578453630,361714,2017-05-19 16:14:55,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
8183105253109732806,361158,2017-05-18 02:40:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,6.03004346,1.0
7575312187715392751,360783,2017-05-17 01:25:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,10.33591041,1.0
10972539627009147314,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JVUP-BGUG-AD5G-EVLLH,0.08097756,1.0
10188401922210841637,360420,2017-05-16 01:23:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.37438714,1.0
5980421558445194889,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JVUP-BGUG-AD5G-EVLLH,0.16239936,1.0
4026939038434413311,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVUP-BGUG-AD5G-EVLLH,0.50874051,1.0
2822045707650357813,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JVUP-BGUG-AD5G-EVLLH,0.0,1.0
17126393819330121350,360275,2017-05-15 15:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,5.86757592,1.0
10571151212938892732,359985,2017-05-14 20:16:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,3.41324557,1.0
5986161004283529467,359801,2017-05-14 07:30:01,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
6592495629226245959,359770,2017-05-14 05:44:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,13.09988679,1.0
15511882650807325713,359440,2017-05-13 07:52:16,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
1521012906399780620,359440,2017-05-13 07:52:16,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
14044766577493085920,359351,2017-05-13 01:49:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,22.35139803,1.0
4650295321966326190,358808,2017-05-11 12:54:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,21.29466437,1.0
15587574745558887586,358576,2017-05-10 21:55:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,18.36115608,1.0
11905540187061460433,358444,2017-05-10 12:17:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
3382841345442419902,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JVUP-BGUG-AD5G-EVLLH,0.28827733,1.0
13507260637930370254,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JVUP-BGUG-AD5G-EVLLH,0.4113303,1.0
2042034338338961602,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVUP-BGUG-AD5G-EVLLH,1.83,1.0
17675536229359312380,358084,2017-05-09 12:01:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,7.62564557,1.0
5442419506597213965,357838,2017-05-08 19:27:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,5.33804985,1.0
13344126548697897502,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,4.5154959,1.0
7633572576854097302,357572,2017-05-08 02:04:26,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
7195914053203907842,357432,2017-05-07 16:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
14051053657776390411,357410,2017-05-07 15:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,9.83229964,1.0
7646634913987284850,357377,2017-05-07 12:37:44,Reward Recipient Assignment,S-JVUP-BGUG-AD5G-EVLLH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8109519393033311256,357246,2017-05-07 03:32:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JVUP-BGUG-AD5G-EVLLH,1.0,1.0
6972652566590116193,357136,2017-05-06 20:35:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,3.54830819,1.0
10781951017625906857,356575,2017-05-05 06:47:23,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-JVUP-BGUG-AD5G-EVLLH,5.0,1.0
6868090509493940598,356575,2017-05-05 06:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
9347439377980306537,356571,2017-05-05 06:21:59,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
16510206118933226049,356503,2017-05-05 01:44:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,42.36002142,1.0
14058763179597592705,356298,2017-05-04 12:13:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
5841532972703818208,356298,2017-05-04 12:13:37,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-JVUP-BGUG-AD5G-EVLLH,5.0,1.0
7611340118834828730,356169,2017-05-04 03:22:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
12314030820009148475,356128,2017-05-04 00:31:57,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-JVUP-BGUG-AD5G-EVLLH,0.0,1.0
7215428089697575555,356061,2017-05-03 20:24:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,8.33636578,1.0
9991530680664567276,355971,2017-05-03 14:18:40,Token Transfer,S-JVUP-BGUG-AD5G-EVLLH,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
15069926643527321856,355854,2017-05-03 06:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
1799636480974585449,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,8.69741172,1.0
1555290151472942678,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JVUP-BGUG-AD5G-EVLLH,0.16116292,1.0
8678226739949419747,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JVUP-BGUG-AD5G-EVLLH,0.24211046,1.0
1983011687397083638,355490,2017-05-02 05:52:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,8.19367604,1.0
11479410881381670636,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVUP-BGUG-AD5G-EVLLH,1.98,1.0
3383559274166873396,355263,2017-05-01 15:04:29,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
16414997869631115730,355234,2017-05-01 12:50:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,8.64084373,1.0
18261532934903152677,355079,2017-05-01 02:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
7065203324536300051,355079,2017-05-01 02:42:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JVUP-BGUG-AD5G-EVLLH,1.0,1.0
8477495832722277415,355079,2017-05-01 02:42:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
9844104424370042617,354798,2017-04-30 07:56:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
17767264870910097435,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,10.85918329,1.0
9673931624515091434,354455,2017-04-29 08:19:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
13380489274626780708,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,11.15498531,1.0
6956479828769774981,354111,2017-04-28 09:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
7296334930818647644,354063,2017-04-28 06:36:48,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
15431783078683941469,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,44.47492915,1.0
8430891793959992725,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,17.75808238,1.0
2787059527284355769,353108,2017-04-25 13:45:25,Bid Order Placement,S-JVUP-BGUG-AD5G-EVLLH,,0.0,1.0
7558847708615603900,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,22.8506531,1.0
18190575837767782376,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVUP-BGUG-AD5G-EVLLH,1.689,1.0
15024797525713507766,352970,2017-04-25 04:28:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JVUP-BGUG-AD5G-EVLLH,2.0,1.0
14083871026649875144,352359,2017-04-23 11:10:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
14757355304791046903,352359,2017-04-23 11:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
15256472414966327119,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,8.64876425,1.0
17576967844691675996,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,9.08793694,1.0
13929419892360412144,351868,2017-04-22 02:46:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
455258975275990579,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVUP-BGUG-AD5G-EVLLH,1.29086755,1.0
5026081657007211419,351721,2017-04-21 16:56:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
9598594388167015460,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVUP-BGUG-AD5G-EVLLH,30.32041585,1.0
7793257228616589194,351586,2017-04-21 08:11:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
