ID,Height,timestamp,Type,From,To,Amount,Fee
13148102452175146600,780340,2020-08-02 23:17:22,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-4Y3L-HTP3-9HX5-2QU9P,16.3385,0.03675
8744145287149380894,742064,2020-04-18 04:38:44,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-6XTQ-H4LQ-T3VF-5GKQ2,2.0,0.03675
10080863852107516648,741541,2020-04-16 17:27:45,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-6XTQ-H4LQ-T3VF-5GKQ2,5.0,0.0588
9508782133857819614,741400,2020-04-16 08:04:40,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-EBJU-XBJE-G8RN-7XJGY,2.0,0.05145
12987842372400852567,741277,2020-04-15 23:57:10,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-6XTQ-H4LQ-T3VF-5GKQ2,2.0,0.05145
15987925355593143852,741010,2020-04-15 05:59:52,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-HZ6H-CB8M-A48W-BLUMS,30.0,0.02205
10378485875511938940,739149,2020-04-10 01:03:12,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-F8M8-W3HE-ACZB-73F25,12.0,0.05145
881294503496071820,733575,2020-03-25 11:05:57,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-6XTQ-H4LQ-T3VF-5GKQ2,10.0,0.0441
4747176455586491724,732526,2020-03-22 12:10:08,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-6XTQ-H4LQ-T3VF-5GKQ2,6.0,0.00735
3423998698438819471,731855,2020-03-20 15:24:51,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-BWLS-4ZKH-4SEP-E948Z,7.0,0.02205
16947788954990114482,729969,2020-03-15 08:34:46,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-6XTQ-H4LQ-T3VF-5GKQ2,2.0,0.02205
11443746791071067402,728607,2020-03-11 13:30:00,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-6XTQ-H4LQ-T3VF-5GKQ2,9.0,0.0147
11977096534298811497,728479,2020-03-11 04:59:24,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-6XTQ-H4LQ-T3VF-5GKQ2,1.0,0.0147
18039086743623518167,728460,2020-03-11 03:10:45,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-6XTQ-H4LQ-T3VF-5GKQ2,11.0,0.0147
9305607024676415217,727667,2020-03-08 21:49:46,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-WTHJ-FNSJ-ZD22-8N3XP,12.0,0.0441
15749675715360536861,725735,2020-03-03 12:00:46,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-6XTQ-H4LQ-T3VF-5GKQ2,8.0,0.0294
8149026696493165064,725210,2020-03-02 01:08:51,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-6XTQ-H4LQ-T3VF-5GKQ2,3.0,0.0441
4039359396759031625,724863,2020-03-01 02:02:05,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-6XTQ-H4LQ-T3VF-5GKQ2,19.0,0.03675
11355080181155057163,724205,2020-02-28 05:32:32,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-J5MQ-X2TH-BU2E-2SJM3,1.0,0.0441
15052573438270425517,724147,2020-02-28 01:37:55,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-6XTQ-H4LQ-T3VF-5GKQ2,1.0,0.0441
1226276994646337610,723788,2020-02-27 01:33:03,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-9T4J-DDYQ-2HCK-8XFMG,6.0,0.02205
11951583927793200441,723454,2020-02-26 03:24:04,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-6XTQ-H4LQ-T3VF-5GKQ2,1.0,0.0441
10229306011998056572,723364,2020-02-25 21:06:45,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-4CUU-AYAQ-XZTE-9J8YC,11.0,0.0441
16618513254256075295,723201,2020-02-25 09:58:59,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-DMTR-J3Z6-UUAE-CZXBB,2.0,0.02205
6714693378212432312,722695,2020-02-24 00:03:58,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-6XTQ-H4LQ-T3VF-5GKQ2,2.0,0.0294
4650429131645501541,722258,2020-02-22 18:54:23,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-6XTQ-H4LQ-T3VF-5GKQ2,2.0,0.05145
13193074593248582621,722042,2020-02-22 04:26:35,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-6XTQ-H4LQ-T3VF-5GKQ2,3.0,0.0588
3907057350834714185,721707,2020-02-21 05:40:08,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-6XTQ-H4LQ-T3VF-5GKQ2,8.0,0.05145
13609297669116836553,721704,2020-02-21 05:25:34,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-F6R6-S6MR-LMDT-C6UYY,1.0,0.03675
13879246341207123175,721181,2020-02-19 18:48:00,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-9DA9-DBJS-P936-CPS4X,6.0,0.0588
106044353492834435,720690,2020-02-18 09:21:33,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-6XTQ-H4LQ-T3VF-5GKQ2,6.0,0.0588
1662246803358892158,720191,2020-02-16 23:49:50,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-6XTQ-H4LQ-T3VF-5GKQ2,4.0,0.0588
10606606697689508443,719501,2020-02-15 01:53:27,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-X5TE-TSDL-936P-DBRR4,2.0,0.03675
16939605670219083988,718759,2020-02-12 23:53:03,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-6XTQ-H4LQ-T3VF-5GKQ2,1.0,0.0294
8585698567130958634,718083,2020-02-11 02:13:54,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-LSH9-WB29-LQ5B-HDHK6,1.0,0.0588
1772837359465588885,715085,2020-02-02 16:47:11,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-EKH5-8UUM-RTN9-8M4P4,1.0,0.0588
8324020213127792917,714590,2020-02-01 07:44:15,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-LWVL-4D3A-QVQZ-5KRR4,5.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6XTQ-H4LQ-T3VF-5GKQ2,10.0,0.08085
