ID,Height,timestamp,Type,From,To,Amount,Fee
16788535523124084861,779948,2020-08-01 21:07:17,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.0147
11000492777176562184,737393,2020-04-05 02:33:50,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-NNL2-7E2T-NYUL-ABKJX,3.0,0.03675
9736965531475225584,736435,2020-04-02 10:43:03,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-FDM2-WSXC-C4QZ-98CKQ,2.0,0.03675
11055080382919415614,733786,2020-03-26 00:36:08,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-KXD5-X8HD-VCCQ-GBVN3,1.0,0.02205
5653222531862144673,733693,2020-03-25 18:30:40,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-4V3S-ZYUB-WXSY-C68RS,5.0,0.0588
14504282946488143288,733646,2020-03-25 15:20:27,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-KXD5-X8HD-VCCQ-GBVN3,1.0,0.0441
8169641759733906999,733261,2020-03-24 13:28:24,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-KXD5-X8HD-VCCQ-GBVN3,2.0,0.0588
6796123620404021813,732229,2020-03-21 16:27:43,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-G9LK-GXUZ-W85F-HYSBE,1.0,0.05145
10192564188834042419,732150,2020-03-21 10:56:56,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-5H9H-JY3T-6J89-CX4WK,8.0,0.02205
10262611817285659197,731152,2020-03-18 16:07:19,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-KXD5-X8HD-VCCQ-GBVN3,7.0,0.0147
3786259853336354524,730502,2020-03-16 20:45:56,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-VYXB-74LQ-LBV8-BSWKY,8.0,0.03675
18172728983676883154,729753,2020-03-14 18:35:53,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-KXD5-X8HD-VCCQ-GBVN3,3.0,0.03675
6093168840949020766,727506,2020-03-08 11:09:11,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-KXD5-X8HD-VCCQ-GBVN3,3.0,0.0588
263656515825772803,726932,2020-03-06 20:56:12,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-KXD5-X8HD-VCCQ-GBVN3,6.0,0.00735
1537669461593501755,726918,2020-03-06 19:39:46,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-KXD5-X8HD-VCCQ-GBVN3,4.0,0.0441
8551329048874263860,724153,2020-02-28 01:54:38,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.0147
16473131072872191818,723712,2020-02-26 20:25:29,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-KXD5-X8HD-VCCQ-GBVN3,2.0,0.0147
4551179033933017882,723564,2020-02-26 10:47:01,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-XW9M-GPWQ-XT4D-A42TD,7.0,0.0294
4607302081623006354,722803,2020-02-24 07:11:22,Ordinary Payment,S-NF3J-TFWL-MWJR-HXVF5,S-KXD5-X8HD-VCCQ-GBVN3,1.0,0.0147
12941248874738084000,720223,2020-02-17 02:06:50,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-KXD5-X8HD-VCCQ-GBVN3,1.0,0.03675
6658051484726390329,719953,2020-02-16 07:33:49,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-DGSL-28QA-R954-FB5WE,10.0,0.0147
10371741973378051556,719936,2020-02-16 06:59:19,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-KXD5-X8HD-VCCQ-GBVN3,6.0,0.0147
15453045431778024312,719323,2020-02-14 13:44:41,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-KXD5-X8HD-VCCQ-GBVN3,5.0,0.02205
9936394689792483049,718465,2020-02-12 04:17:11,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-KXD5-X8HD-VCCQ-GBVN3,1.0,0.0441
3815171763455942817,717885,2020-02-10 13:05:41,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-KXD5-X8HD-VCCQ-GBVN3,3.0,0.0441
8069128612899961839,716793,2020-02-07 11:43:10,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-9NJR-KE7M-993N-A2RYT,1.0,0.02205
1546010494406339708,716537,2020-02-06 18:02:04,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-KXD5-X8HD-VCCQ-GBVN3,1.0,0.0294
8958744275470443629,715109,2020-02-02 18:36:48,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-GWQN-LSZM-N3SX-FE3NJ,2.0,0.0441
11123538568260327295,713604,2020-01-29 13:25:06,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-TFTN-F7AQ-NKQT-ASB6R,7.0,0.02205
9196070374932659020,713121,2020-01-28 05:15:47,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-KXD5-X8HD-VCCQ-GBVN3,9.0,0.0588
586758771099337061,712620,2020-01-26 19:37:19,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-YMKS-8YLC-M2QD-EJ6CB,2.0,0.0147
12422750150471570436,711877,2020-01-24 17:38:34,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-A5YN-77CY-F6VM-3KHYY,6.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KXD5-X8HD-VCCQ-GBVN3,10.0,0.06615
