ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2NP5-KVQM-UXYP-DU4T6,6.59e-06,0.0735
10467463230242523310,634074,2019-06-21 01:55:28,Ordinary Payment,S-2NP5-KVQM-UXYP-DU4T6,S-Z452-W9PJ-PRT5-BMQ8G,5.0,0.1
7099348953295968324,606565,2019-04-05 03:49:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,112.78376167,1.0
17005285314315440413,606049,2019-04-03 16:47:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,108.33520488,1.0
4112311132197617681,605384,2019-04-01 20:07:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,111.02103688,1.0
16549443082997637368,604672,2019-03-30 20:17:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,111.87468694,1.0
15166729811297370614,604390,2019-03-30 01:28:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,123.52493583,1.0
17103011326794065471,603981,2019-03-28 22:28:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,126.08405222,1.0
8999043191551146026,603368,2019-03-27 04:39:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,118.23538983,1.0
2837178219355183071,602219,2019-03-23 23:29:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,131.06334717,1.0
17153069800952804922,601969,2019-03-23 06:43:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,105.8571978,1.0
17190105025218700560,601439,2019-03-21 19:03:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,113.9844588,1.0
16755078727178923076,600901,2019-03-20 06:59:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,106.70456948,1.0
4340453870856441637,600593,2019-03-19 10:18:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,115.0904601,1.0
5866727389054180688,599571,2019-03-16 13:27:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,130.37736732,1.0
10419544996406986939,599517,2019-03-16 09:35:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,131.25417011,1.0
9738169327285817798,598955,2019-03-14 19:49:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,147.03103584,1.0
9738612287626693324,598644,2019-03-13 23:18:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,140.57049139,1.0
5948244235331533087,598388,2019-03-13 05:38:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,113.81589265,1.0
4583832749165741758,596048,2019-03-06 16:57:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,126.14164879,1.0
1470814897317112168,595121,2019-03-04 02:17:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,135.10838248,1.0
15001543806067073821,594543,2019-03-02 11:27:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,109.74003703,1.0
11247653233506538446,593761,2019-02-28 07:20:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,103.50761268,1.0
11746276225309969796,593278,2019-02-26 22:40:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,138.44914269,1.0
13056632443630405759,592928,2019-02-25 23:33:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,112.24008036,1.0
2714303882435730513,591988,2019-02-23 08:01:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,111.68074446,1.0
1763778630939868607,591595,2019-02-22 05:53:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,109.43405125,1.0
13718100373989482185,591284,2019-02-21 08:43:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,129.66909162,1.0
3649008104960298673,590879,2019-02-20 05:36:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,104.10675777,1.0
11138920852116008028,590619,2019-02-19 12:20:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,132.1938523,1.0
17129931516679341227,590111,2019-02-18 02:23:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,119.76950832,1.0
2834203875492164638,588120,2019-02-12 12:00:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,122.83209353,1.0
10335389073013828476,587349,2019-02-10 08:33:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,111.49456319,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,333.29080569,1.0
5645742885770105674,586587,2019-02-08 05:00:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,511.08492393,1.0
7269969609039360281,583324,2019-01-30 01:43:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,524.92902181,1.0
12846243151391045061,580752,2019-01-22 21:19:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,538.97922928,1.0
321264149625906414,578414,2019-01-16 07:49:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,509.12596161,1.0
4374970604653683875,576201,2019-01-10 03:10:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2NP5-KVQM-UXYP-DU4T6,515.47635604,1.0
12911698429936215356,575536,2019-01-08 05:55:31,Ordinary Payment,S-2NP5-KVQM-UXYP-DU4T6,S-D5C2-GKV2-GRMW-96ZJE,25000.0,0.1
11286741989375736237,573813,2019-01-03 10:52:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2NP5-KVQM-UXYP-DU4T6,0.0,0.2
10617046506867698928,573812,2019-01-03 10:44:23,Reward Recipient Assignment,S-2NP5-KVQM-UXYP-DU4T6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
15999661592321781113,573652,2019-01-02 23:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,104.09094069,0.1
8522931902598435022,573312,2019-01-02 01:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.84703528,0.1
3056712524366820444,573012,2019-01-01 05:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.1136738,0.1
18138806393031462791,572700,2018-12-31 08:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.4680495,0.1
14200253697837203503,572308,2018-12-30 05:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,108.88383688,0.1
8407148641512730968,572004,2018-12-29 09:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.06961471,0.1
5141644760439939792,571729,2018-12-28 15:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.65400472,0.1
469004114630191597,571375,2018-12-27 15:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.61169593,0.1
12719277780868059777,570849,2018-12-26 04:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.79274775,0.1
18105903995425270861,570491,2018-12-25 04:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.88887725,0.1
8795138367801726978,570364,2018-12-24 19:23:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2NP5-KVQM-UXYP-DU4T6,0.0,0.2
13496567291915952579,570363,2018-12-24 19:21:12,Reward Recipient Assignment,S-2NP5-KVQM-UXYP-DU4T6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10409733360275809226,570356,2018-12-24 18:51:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2NP5-KVQM-UXYP-DU4T6,0.0,0.2
14296604077562279507,570355,2018-12-24 18:48:25,Reward Recipient Assignment,S-2NP5-KVQM-UXYP-DU4T6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6014277769285528610,570167,2018-12-24 06:22:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.51518648,0.1
3680586360342672412,569687,2018-12-22 22:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.209732,0.1
18387356962415300360,569351,2018-12-21 23:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.20856898,0.1
11385202941422277068,569033,2018-12-21 01:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.57541659,0.1
4589352799903265409,568184,2018-12-18 17:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.7849814,0.1
11387713443079907403,567818,2018-12-17 16:31:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.93534818,0.1
16368248994947259083,567354,2018-12-16 09:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.23197561,0.1
14893399005000225338,566839,2018-12-14 23:03:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.54249409,0.1
2680353864253051786,566488,2018-12-13 23:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,104.55678909,0.1
13267830111863500588,566252,2018-12-13 07:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.27942222,0.1
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.96382133,0.1
11041875063075069650,565472,2018-12-11 03:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.81608626,0.1
2402260606096868936,565222,2018-12-10 10:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.04383138,0.1
7692301715988307305,564938,2018-12-09 15:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.44821042,0.1
13177656611105755045,564705,2018-12-08 23:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.81510018,0.1
13336184541812837215,564431,2018-12-08 05:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.05519007,0.1
16858993585594567917,564119,2018-12-07 08:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.75230324,0.1
9396667188335198275,563740,2018-12-06 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.07663467,0.1
16195088823597900855,563243,2018-12-04 21:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.02603954,0.1
6843299222276389788,562786,2018-12-03 14:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.96237559,0.1
6574238762196769972,562320,2018-12-02 07:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.9621214,0.1
3502838657155634656,561940,2018-12-01 05:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.06814199,0.1
1439059572351139283,561658,2018-11-30 10:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.99081043,0.1
16523413183990191608,561344,2018-11-29 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.99656034,0.1
10339725945665754089,561100,2018-11-28 21:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.37277555,0.1
6994906331829296633,560837,2018-11-28 03:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.37834278,0.1
12243212531932036266,560534,2018-11-27 07:37:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.35468066,0.1
13742272705404969732,560256,2018-11-26 12:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,103.12892025,0.1
10028300606266524221,559742,2018-11-25 02:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.25952671,0.1
15068699304365558060,559163,2018-11-23 11:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.72739664,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.28058312,0.1
3035723640611288179,558599,2018-11-21 20:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.33901786,0.1
7047370390485418040,558276,2018-11-20 22:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.90544773,0.1
16507905124421761037,558053,2018-11-20 08:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.380673,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,103.2277212,0.1
10197198568504150250,557592,2018-11-19 01:05:58,Ordinary Payment,S-2NP5-KVQM-UXYP-DU4T6,S-GECC-S39N-QS3A-4WVR6,500.0,0.0147
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.52304272,0.1
17510816407668278559,556918,2018-11-17 04:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.72178849,0.1
2366900601383983654,556588,2018-11-16 05:33:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,104.19077074,0.1
764374244676069073,556253,2018-11-15 07:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.10599123,0.1
863881714646788624,555996,2018-11-14 14:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.88815917,0.1
4367483052753930471,555735,2018-11-13 20:35:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.60585993,0.1
3136350391281722067,555457,2018-11-13 01:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.82589846,0.1
11740033583713684603,555182,2018-11-12 07:15:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.54466774,0.1
1675129152866065287,554864,2018-11-11 09:52:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.55961791,0.1
9494291507560018883,554500,2018-11-10 09:21:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.04027618,0.1
7892505785566233249,554206,2018-11-09 13:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.27605907,0.1
14110781961519235894,553481,2018-11-07 12:59:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.39190565,0.1
13390671720744028769,553127,2018-11-06 12:56:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.72449393,0.1
9742842758540073721,552832,2018-11-05 17:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.56598706,0.1
1865675481792915918,552515,2018-11-04 19:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.79354705,0.1
17362553223000021274,551563,2018-11-02 04:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,103.90048441,0.1
2172091933762744268,551151,2018-11-01 00:27:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.40685178,0.1
8070656333390763295,550777,2018-10-30 22:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.99503863,0.1
17328977807442184032,550372,2018-10-29 20:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.27696581,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,103.92822982,0.1
6955664318146423253,549876,2018-10-28 10:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.20063177,0.1
11402179671849749993,549634,2018-10-27 18:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.05368958,0.1
12754072804461143834,549384,2018-10-27 01:55:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.95845794,0.1
12702088813984255026,549087,2018-10-26 05:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.14295637,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,104.529576,0.1
17191834815796298747,548476,2018-10-24 13:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.8859317,0.1
6051339344791042706,548089,2018-10-23 11:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.89575399,0.1
1549524095620188042,547786,2018-10-22 14:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.62174014,0.1
16631729478174228390,547470,2018-10-21 17:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.13255076,0.1
16275637806187609165,547209,2018-10-21 00:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.79377779,0.1
3379788244793049676,546946,2018-10-20 06:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.68646304,0.1
13834910971228216722,546682,2018-10-19 12:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.9483846,0.1
17757427337952436618,546339,2018-10-18 13:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.97596553,0.1
16105004678957730359,546072,2018-10-17 19:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.32012912,0.1
7972663670489199685,545813,2018-10-17 02:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.59760301,0.1
536945266753409720,545451,2018-10-16 01:47:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.39670006,0.1
10546917122481543800,545183,2018-10-15 07:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.13508697,0.1
12579059591031717692,544820,2018-10-14 07:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,105.28167926,0.1
4157149435344256371,544474,2018-10-13 08:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.22348144,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,103.87142484,0.1
7063465187853855341,543390,2018-10-10 07:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.55603124,0.1
383977864964819263,543011,2018-10-09 05:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.13017106,0.1
15300603395410867338,542660,2018-10-08 06:16:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.57911262,0.1
17805619567189809845,542309,2018-10-07 06:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.73896722,0.1
7521340467981719007,541947,2018-10-06 06:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.8897567,0.1
9034982987105593063,541614,2018-10-05 07:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.9288714,0.1
165435150223479690,541273,2018-10-04 08:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.56555782,0.1
177037677548274786,540951,2018-10-03 11:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.48826098,0.1
10430794493202209496,540613,2018-10-02 12:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,103.08966887,0.1
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.42491537,0.1
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,106.80131356,0.1
14493529872324997745,539558,2018-09-29 13:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,103.74443907,0.1
3755403197814860004,539234,2018-09-28 15:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,104.48742462,0.1
8948043924646080315,538961,2018-09-27 21:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.15730254,0.1
4026348236353921426,538675,2018-09-27 02:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.2874037,0.1
10655628590236636899,538394,2018-09-26 07:42:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.11615476,0.1
13389430296671482605,537974,2018-09-25 03:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.92767899,0.1
7271663113605203854,537594,2018-09-24 02:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,101.16433484,0.1
9001492463526901047,537244,2018-09-23 02:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,104.61794378,0.1
2736348095559820658,536902,2018-09-22 03:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.13077109,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,104.26581355,0.1
12802014663113744297,536283,2018-09-20 10:07:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.04465845,0.1
11235507910064458532,535862,2018-09-19 05:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,102.701875,0.1
15989356934732638210,535526,2018-09-18 07:07:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.13788534,0.1
5774798468431262799,534861,2018-09-16 10:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.70914312,0.1
3334872662323802880,534569,2018-09-15 15:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NP5-KVQM-UXYP-DU4T6,100.41414598,0.1
