ID,Height,timestamp,Type,From,To,Amount,Fee
1258728663724718321,780998,2020-08-04 19:05:30,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-4Y3L-HTP3-9HX5-2QU9P,5.09595,0.0735
17397108595728417629,742399,2020-04-19 03:02:33,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-SZ7V-ZFBC-W74N-GSZSN,1.0,0.0147
7030536504843051309,742049,2020-04-18 03:26:05,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-6K37-QDJT-6R22-63Y5G,5.0,0.0147
11921855166992070986,741847,2020-04-17 13:55:24,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-35VT-4BWQ-KYPJ-22JSX,1.0,0.05145
10478881101960109826,741041,2020-04-15 07:31:53,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-6K37-QDJT-6R22-63Y5G,1.0,0.0441
9594368418927968208,739680,2020-04-11 12:24:18,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-59E2-GJLD-6S8S-7GCRR,1.0,0.02205
6620759013468459782,739057,2020-04-09 18:50:20,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-AAP8-9ESG-NDFD-A4C4H,2.0,0.0588
15844016739410470869,738135,2020-04-07 04:34:37,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-AERJ-9UN6-DSHQ-8C6CN,2.0,0.0294
5901663095506734454,737837,2020-04-06 08:27:12,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-6K37-QDJT-6R22-63Y5G,1.0,0.0294
5465685682624213077,737653,2020-04-05 20:05:04,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-6K37-QDJT-6R22-63Y5G,2.0,0.0147
5910671920848576849,737174,2020-04-04 12:05:26,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-529E-88MU-BMTN-BFQUB,2.0,0.05145
14183682701672941825,735309,2020-03-30 06:50:29,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-2FJD-2M76-6KTG-5QK4H,4.0,0.0588
12144958473700471569,734957,2020-03-29 07:27:10,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-6K37-QDJT-6R22-63Y5G,1.0,0.0147
1018718140867200740,734602,2020-03-28 07:57:31,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-8QA2-C5QZ-CAQG-9EMV7,17.0,0.02205
8894337639363198665,733633,2020-03-25 14:38:23,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-6K37-QDJT-6R22-63Y5G,2.0,0.03675
11747489753133855624,732667,2020-03-22 21:33:53,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-6K37-QDJT-6R22-63Y5G,20.0,0.02205
4745132369800610974,732607,2020-03-22 17:49:01,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-5UNV-P3VQ-3D6G-9NS2E,6.0,0.05145
107508980597293880,732088,2020-03-21 07:06:42,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-G7HF-6WUK-QG4A-5AC5R,8.0,0.0588
9628581203088558761,729944,2020-03-15 06:47:14,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-6K37-QDJT-6R22-63Y5G,14.0,0.0441
1779604092560033851,729454,2020-03-13 22:09:48,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-6K37-QDJT-6R22-63Y5G,2.0,0.0588
5185005652498382412,729192,2020-03-13 04:26:38,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-497J-XKRT-FEH7-EHJYE,2.0,0.02205
9744811664213557583,726493,2020-03-05 15:09:32,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-6K37-QDJT-6R22-63Y5G,2.0,0.05145
6110946139845976539,724719,2020-02-29 15:57:08,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-S94M-NTPZ-AXC5-GLWD3,1.0,0.05145
2787125433326491663,723644,2020-02-26 15:28:02,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-PZHN-3PUQ-DJDL-3KBLN,10.0,0.03675
6525266550603641752,723392,2020-02-25 22:40:24,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-6K37-QDJT-6R22-63Y5G,2.0,0.0294
6717989168721606935,723265,2020-02-25 14:29:16,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-6K37-QDJT-6R22-63Y5G,9.0,0.0294
3908585221575505442,722308,2020-02-22 22:03:38,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-6KBK-3L8V-ZGS6-8RXPM,1.0,0.0294
3133160038672448429,721458,2020-02-20 12:57:25,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.0147
13815300826209474102,720605,2020-02-18 03:49:40,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-SU9J-4RFS-KGRD-H3TAA,8.0,0.05145
16777943358282670945,720125,2020-02-16 19:26:19,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-6K37-QDJT-6R22-63Y5G,8.0,0.0588
6540773036543064845,720105,2020-02-16 18:08:47,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-6K37-QDJT-6R22-63Y5G,1.0,0.03675
12611156495336331271,718842,2020-02-13 05:14:28,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-WTY6-C5NM-3QWY-8LXEV,3.0,0.03675
13534085663646557640,718473,2020-02-12 04:56:49,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-E2LZ-V65H-HLJ4-5Q58R,4.0,0.05145
17875723908156307249,718056,2020-02-11 00:38:59,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-ZWP9-HQ2D-A2PV-6WBPA,3.0,0.05145
11077565119058545936,717611,2020-02-09 18:30:10,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-295L-ALP4-BUDN-3PGTF,21.0,0.0441
10540099730257695871,717534,2020-02-09 13:14:06,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-6K37-QDJT-6R22-63Y5G,6.0,0.02205
176955032215799723,717168,2020-02-08 12:58:31,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-6K37-QDJT-6R22-63Y5G,6.0,0.0441
7333054235200829183,716810,2020-02-07 12:45:56,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-E6QN-HKF3-CYJR-7AY6K,24.0,0.00735
17295573089777051494,716428,2020-02-06 11:23:34,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-6K37-QDJT-6R22-63Y5G,5.0,0.0294
4581445429966970562,715366,2020-02-03 12:04:00,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-9XM7-LNXV-YUH2-2P67H,9.0,0.0147
10557834456170195650,714609,2020-02-01 08:58:30,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-6K37-QDJT-6R22-63Y5G,40.0,0.02205
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6K37-QDJT-6R22-63Y5G,10.0,0.08085
