ID,Height,timestamp,Type,From,To,Amount,Fee
17460995393140323459,425536,2017-11-14 13:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,4.15333328,1.0
4912739321569956887,425042,2017-11-13 04:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,280.81986677,1.0
17983272687549188933,424549,2017-11-11 19:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,116.72632677,1.0
6642959345084302651,424058,2017-11-10 10:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,121.43883818,1.0
15524420564579429124,423886,2017-11-09 22:59:23,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,1285.0,1.0
7427735808919599868,423565,2017-11-09 01:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,1010.01422281,1.0
13262524350949970492,423118,2017-11-07 19:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,1.20546931,1.0
4546197821398033240,422620,2017-11-06 10:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,40.68562377,1.0
1590535909761887692,422125,2017-11-05 00:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,106.93367133,1.0
1431111373480469820,421623,2017-11-03 14:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,126.50228046,1.0
7949158605409945707,421416,2017-11-03 01:24:53,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,1540.0,1.0
3446604379508938375,421117,2017-11-02 05:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,850.88456041,1.0
2418096631344774884,420897,2017-11-01 14:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,392.11648135,1.0
6116189554102939721,420406,2017-10-31 05:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,116.02330282,1.0
3086105687313339021,419912,2017-10-29 20:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,51.60727757,1.0
10688416824584182754,419417,2017-10-28 11:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,134.93399366,1.0
16604510888929848450,419252,2017-10-28 00:01:43,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,1090.0,1.0
7152307537962770768,418921,2017-10-27 02:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,130.939391,1.0
7462264678334952521,418416,2017-10-25 16:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,115.4541883,1.0
13146134574898462728,417924,2017-10-24 06:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,742.66785976,1.0
2628936011053171166,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,100.60890664,1.0
15591727156571921045,417182,2017-10-22 05:30:25,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,205.0,1.0
4418179500932075247,417139,2017-10-22 02:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,82.75471936,1.0
3934601083746623184,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,121.1958757,1.0
6461026221177723357,416204,2017-10-19 11:27:42,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,1935.0,1.0
638454358440662264,416140,2017-10-19 07:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,144.39188855,1.0
13022550415050026318,415645,2017-10-17 21:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,737.3249971,1.0
7360518993165064076,415598,2017-10-17 18:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,101.41284818,1.0
3213472249912029211,415101,2017-10-16 09:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,120.30893511,1.0
1741583406857489817,414602,2017-10-15 00:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,818.95728314,1.0
4479595828584229727,414094,2017-10-13 13:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,16.19023466,1.0
9758791090886535051,413882,2017-10-12 23:33:40,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,325.0,1.0
15898591006172591086,413597,2017-10-12 04:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,106.24940732,1.0
6726273857134892417,413102,2017-10-10 18:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,56.57686731,1.0
16584681431533008279,412606,2017-10-09 09:44:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,162.20771166,1.0
16777205746044210514,412136,2017-10-08 02:16:18,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,1850.0,1.0
6852315396244235374,412108,2017-10-08 00:19:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,853.02611923,1.0
9017465281344450176,411949,2017-10-07 13:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,637.72409628,1.0
15092736238293438763,411855,2017-10-07 07:25:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,79.49500164,1.0
7022979372805748162,411360,2017-10-05 21:51:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,279.33560694,1.0
13094226353628318571,411051,2017-10-05 01:46:52,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,1550.0,1.0
9526221700422461429,410860,2017-10-04 12:19:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,724.26185343,1.0
10962416822283065290,410667,2017-10-03 23:35:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,503.27924173,1.0
8694120953936954163,410250,2017-10-02 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,320.62160739,1.0
6862235098751709288,409841,2017-10-01 16:04:08,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,1260.0,1.0
9967015067114979694,409753,2017-10-01 10:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,73.221625,1.0
8273236963776439186,409252,2017-09-30 00:12:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,145.75195597,1.0
13922691097111342693,408753,2017-09-28 15:03:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,105.0042619,1.0
13184600009341964327,408262,2017-09-27 06:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,113.008268,1.0
17542970384415291157,407764,2017-09-25 20:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,132.11882302,1.0
10877951482049606003,407268,2017-09-24 11:02:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,596.5736269,1.0
4341210357886473743,406930,2017-09-23 12:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,98.0848599,1.0
592815760302895969,406563,2017-09-22 11:54:23,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
2955216859711013549,406433,2017-09-22 03:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,75.05651122,1.0
14578394588394152802,405935,2017-09-20 17:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,121.52030212,1.0
15405204985453111420,405441,2017-09-19 08:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,100.66580267,1.0
1029651044456375801,404947,2017-09-17 23:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,63.81651327,1.0
3219967634716318657,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,1.14661345,1.0
7753120484360503568,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,45.90898298,1.0
13657678143728909765,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,115.43358523,1.0
12661260100160684319,402840,2017-09-12 02:26:34,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,2435.0,1.0
12475907737332898692,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,164.85667776,1.0
2099575596417434024,402296,2017-09-10 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,744.09491177,1.0
16063225188190494031,402281,2017-09-10 11:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,1072.4837862,1.0
14900084356426895419,401798,2017-09-09 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,128.72749587,1.0
4900399504905101985,401289,2017-09-07 17:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,111.4889312,1.0
10647274275256181423,400789,2017-09-06 08:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,101.85439549,1.0
14547042777097215597,400291,2017-09-04 22:43:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,112.60405628,1.0
9202853677893788478,400200,2017-09-04 16:23:11,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,780.0,1.0
16573661744022489345,399796,2017-09-03 13:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,125.14673234,1.0
14694373948589075872,399300,2017-09-02 04:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,584.3304597,1.0
3289832271155553749,399058,2017-09-01 12:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,67.4999139,1.0
7991749455536235005,398932,2017-09-01 03:36:16,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
6603200754968431194,398563,2017-08-31 02:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,214.834261,1.0
15192473993146557253,398062,2017-08-29 17:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,110.51159167,1.0
11011243625924494447,397566,2017-08-28 07:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,195.71314649,1.0
8373261819782693914,397072,2017-08-26 22:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,179.10628867,1.0
2010749091290772520,396716,2017-08-25 22:20:08,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,1240.0,1.0
7410334989235565998,396578,2017-08-25 13:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,125.47598131,1.0
4617102856908769882,396076,2017-08-24 03:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,135.64432403,1.0
4225451927312246450,395577,2017-08-22 18:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,500.27470098,1.0
12307405273394048234,395382,2017-08-22 05:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,158.84223826,1.0
3054477370238519345,394888,2017-08-20 20:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,320.44114089,1.0
12900967361864969877,394600,2017-08-20 00:57:21,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,1840.0,1.0
5715976097406162624,394393,2017-08-19 10:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,1298.31981186,1.0
15263099528489202154,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,157.42944165,1.0
15760451949447891448,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,122.99206328,1.0
20488718508215809,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,267.56970114,1.0
3395441347316035723,393162,2017-08-16 00:26:58,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,890.0,1.0
14535310958234937240,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,174.2550624,1.0
16532728848421478330,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,450.47852367,1.0
1548297294315561756,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,260.61808009,1.0
17226373177007549089,391366,2017-08-10 23:36:19,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
3605919739427023651,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,46.7298408,1.0
7050731212102641450,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,497.7187297,1.0
14824562733078186001,390321,2017-08-08 01:34:37,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
16714927265901062224,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,103.30491715,1.0
6337558482344217407,389691,2017-08-06 07:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,200.09840602,1.0
14088611065814012545,389336,2017-08-05 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,104.80768761,1.0
15775836968898271243,388961,2017-08-04 05:56:54,Reward Recipient Assignment,S-GCF7-LJN6-W53Z-GBSAX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
356683250885934402,388129,2017-08-01 22:28:01,Reward Recipient Assignment,S-GCF7-LJN6-W53Z-GBSAX,S-GCF7-LJN6-W53Z-GBSAX,0.0,1.0
15817103243603715763,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,42.00299132,1.0
8825479528249955006,387289,2017-07-30 13:59:52,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,6400.0,1.0
10212306737136608045,387284,2017-07-30 13:52:54,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15619972437075590405,387257,2017-07-30 11:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,146.21293381,1.0
10957346850159192694,387246,2017-07-30 11:13:45,Reward Recipient Assignment,S-GCF7-LJN6-W53Z-GBSAX,S-GCF7-LJN6-W53Z-GBSAX,0.0,1.0
10829165945256679585,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,387.32166501,1.0
10769643070527441342,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,208.05973252,1.0
12566662912939657642,386183,2017-07-27 12:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,190.78499006,1.0
11526594564052108482,385826,2017-07-26 12:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,972.43805125,1.0
16485292210548319228,383552,2017-07-19 16:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,660.66785659,1.0
9511126334273717493,383542,2017-07-19 16:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,191.86735739,1.0
3079968541739136129,383181,2017-07-18 15:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,172.53948428,1.0
6112655265182607211,382817,2017-07-17 15:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,135.4688629,1.0
10085048474710409390,382438,2017-07-16 13:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,208.30682231,1.0
10408503482913288430,382077,2017-07-15 13:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,247.74200314,1.0
4434632708653341929,381717,2017-07-14 13:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,147.54359318,1.0
8803565037486364861,381527,2017-07-14 01:08:08,Ordinary Payment,S-GCF7-LJN6-W53Z-GBSAX,S-ZVG4-ZXNH-W5KY-GQSGX,60.0,1.0
15582112327050962864,381359,2017-07-13 13:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,79.52877764,1.0
14160849152034739012,380998,2017-07-12 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,280.78244901,1.0
6385129089925451891,380638,2017-07-11 12:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,100.70656373,1.0
7137421260470370746,380280,2017-07-10 13:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,82.93944788,1.0
13330692076856190442,379922,2017-07-09 13:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,10.11402326,1.0
12166177132595616506,379557,2017-07-08 12:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,81.69712591,1.0
6922418764428466019,379197,2017-07-07 12:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,160.3268029,1.0
1117543038121142686,378834,2017-07-06 12:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,301.87771375,1.0
6670976554088704678,378535,2017-07-05 16:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,689.34958493,1.0
10928880492870878659,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,48.84313554,1.0
9417775322667244143,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,8.17913128,1.0
9001325892221626345,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,7.43996629,1.0
10384464843982456701,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,25.89094447,1.0
4533354540362976946,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,1.19341055,1.0
9794227031584959956,377934,2017-07-03 23:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,4.70979775,1.0
510310602440050689,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,39.91510186,1.0
15045902402768184159,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GCF7-LJN6-W53Z-GBSAX,14.90603023,1.0
12316959947663730543,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,41.19346878,1.0
12946457734777705101,377596,2017-07-03 00:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCF7-LJN6-W53Z-GBSAX,179.30997102,1.0
847200664419841810,377192,2017-07-01 22:20:45,Reward Recipient Assignment,S-GCF7-LJN6-W53Z-GBSAX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18366431084730214331,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GCF7-LJN6-W53Z-GBSAX,4.1185598,1.0
11256940446649061157,377033,2017-07-01 11:30:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GCF7-LJN6-W53Z-GBSAX,198.45949027,1.0
2428723111522925977,376236,2017-06-29 05:57:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GCF7-LJN6-W53Z-GBSAX,210.00718271,1.0
16498954187673089500,375648,2017-06-27 14:32:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GCF7-LJN6-W53Z-GBSAX,365.3482959,1.0
10553082017061872369,375484,2017-06-27 03:40:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GCF7-LJN6-W53Z-GBSAX,4.79867141,1.0
4305691414365337969,375246,2017-06-26 11:49:35,Reward Recipient Assignment,S-GCF7-LJN6-W53Z-GBSAX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10204719164492401132,375240,2017-06-26 11:13:52,Reward Recipient Assignment,S-GCF7-LJN6-W53Z-GBSAX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2549128039653808314,375235,2017-06-26 11:02:46,Reward Recipient Assignment,S-GCF7-LJN6-W53Z-GBSAX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3556479612345742761,375089,2017-06-26 01:29:50,Reward Recipient Assignment,S-GCF7-LJN6-W53Z-GBSAX,S-E925-FACX-C2X8-49772,0.0,1.0
16562498978955928791,375084,2017-06-26 01:04:52,Reward Recipient Assignment,S-GCF7-LJN6-W53Z-GBSAX,S-E925-FACX-C2X8-49772,0.0,1.0
13093165537178074289,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCF7-LJN6-W53Z-GBSAX,52.24413896,1.0
12740787991761700887,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCF7-LJN6-W53Z-GBSAX,1.39482053,1.0
1603493906480714695,374061,2017-06-23 04:22:34,Reward Recipient Assignment,S-GCF7-LJN6-W53Z-GBSAX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15000182941508394244,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCF7-LJN6-W53Z-GBSAX,28.34370833,1.0
4264757736444508622,373443,2017-06-21 10:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCF7-LJN6-W53Z-GBSAX,5.132603,1.0
17788783347252149554,371144,2017-06-15 00:36:51,Reward Recipient Assignment,S-GCF7-LJN6-W53Z-GBSAX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11506360824953046448,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCF7-LJN6-W53Z-GBSAX,1.73950091,1.0
13879863789766894393,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCF7-LJN6-W53Z-GBSAX,187.39509485,1.0
