ID,Height,timestamp,Type,From,To,Amount,Fee
5700451591976288659,780377,2020-08-03 01:38:44,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.06615
13305124882825495633,741445,2020-04-16 10:49:56,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-CYPB-2D7Q-ZM5A-5VB4F,3.0,0.03675
6828221778477898973,738761,2020-04-08 22:38:18,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-F9LQ-TU56-C9SD-2L4YE,10.0,0.05145
14431735452303808457,738190,2020-04-07 08:16:09,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-GR9G-Q4XE-2LBD-H93HR,3.0,0.02205
12373629327087074005,733647,2020-03-25 15:30:53,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-N75H-LHH7-PU6N-FS8UD,2.0,0.03675
593880559280643621,732627,2020-03-22 18:55:34,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-N75H-LHH7-PU6N-FS8UD,3.0,0.0441
14218691628856285512,732449,2020-03-22 07:26:58,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-J9SK-BR97-9M9U-FK2FK,1.0,0.00735
9082828741042650471,731896,2020-03-20 18:01:54,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-53YC-RK27-3KP9-3PB85,1.0,0.0147
6751791139432656297,730952,2020-03-18 02:28:02,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-5CVK-LMAS-CTA5-4DTWQ,7.0,0.02205
5186673408459210577,730696,2020-03-17 09:41:39,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-N75H-LHH7-PU6N-FS8UD,1.0,0.03675
8814760320775499279,730528,2020-03-16 22:10:07,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-N75H-LHH7-PU6N-FS8UD,11.0,0.05145
16746853898514271914,730473,2020-03-16 18:22:39,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-N75H-LHH7-PU6N-FS8UD,8.0,0.0588
5842679782321974659,728839,2020-03-12 05:07:07,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-JJ2S-UHXY-YFBP-HLBNA,7.0,0.03675
10312464432689003241,728469,2020-03-11 04:11:14,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-N75H-LHH7-PU6N-FS8UD,1.0,0.0588
17484295893490600266,727660,2020-03-08 21:31:48,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-EZVB-G9QH-LMX4-B9Y4Q,4.0,0.0441
15872109912009938185,727475,2020-03-08 09:16:58,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-N75H-LHH7-PU6N-FS8UD,7.0,0.05145
9261285180321437980,726537,2020-03-05 18:13:10,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-DSKN-6VYA-QJL2-BECSG,2.0,0.0294
15793076174450675966,726187,2020-03-04 18:43:33,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-J8FE-9C6R-X944-FGJUP,2.0,0.03675
1666130163661499527,724933,2020-03-01 06:30:52,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-N75H-LHH7-PU6N-FS8UD,1.0,0.05145
259081498423437471,722933,2020-02-24 15:42:44,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-N75H-LHH7-PU6N-FS8UD,1.0,0.05145
13671364251267676304,722795,2020-02-24 06:23:58,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-CR7J-W72J-A4VP-D8GNN,3.0,0.0441
2490182887619516490,721965,2020-02-21 22:53:07,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-N75H-LHH7-PU6N-FS8UD,8.0,0.0588
6722872994304449276,720425,2020-02-17 15:20:03,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-4GQ9-7ZRD-KMWV-F8M8N,1.0,0.00735
644136152246338935,719797,2020-02-15 21:22:58,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-R4M8-8EHX-HWDU-3LXSF,1.0,0.0294
16398313810948078594,718637,2020-02-12 15:44:51,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-N75H-LHH7-PU6N-FS8UD,1.0,0.0147
14597392952479327963,717672,2020-02-09 22:46:40,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-8YPE-UH5J-6HQT-HSY85,3.0,0.02205
330509012267307191,717442,2020-02-09 06:49:50,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-CA2X-W3W7-QWXA-BYDJC,2.0,0.0294
925113023185642445,716325,2020-02-06 04:34:54,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-N75H-LHH7-PU6N-FS8UD,6.0,0.0588
9039829535208683322,715802,2020-02-04 17:00:18,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-5GCN-5X88-NZTF-9343W,4.0,0.0294
6105600719984484870,715614,2020-02-04 04:33:23,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-268Y-PZQ5-EW7R-4VQUZ,11.0,0.0294
16471015760801320699,714839,2020-02-02 00:50:29,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-N75H-LHH7-PU6N-FS8UD,7.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N75H-LHH7-PU6N-FS8UD,10.0,0.0735
