ID,Height,timestamp,Type,From,To,Amount,Fee
15449947023380022126,455403,2018-02-06 01:52:04,Ordinary Payment,S-96EU-QXXU-MMES-9FQFB,S-ZGAM-KL87-XPQJ-C4TQS,100.0,1.0
4057305722667034183,455048,2018-02-05 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-96EU-QXXU-MMES-9FQFB,13.51665509,1.0
7157216201006339060,452487,2018-01-28 22:27:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-96EU-QXXU-MMES-9FQFB,13.81298779,1.0
2898132901574209013,450446,2018-01-23 05:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-96EU-QXXU-MMES-9FQFB,30.80490789,1.0
3325330053164412232,449943,2018-01-21 19:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-96EU-QXXU-MMES-9FQFB,3.0139826,1.0
7595735070576468801,448773,2018-01-18 13:19:47,Ordinary Payment,S-96EU-QXXU-MMES-9FQFB,S-BVZE-NLDU-L2U6-EWQ5Z,39.0,1.0
5012317063057183894,448670,2018-01-18 06:16:40,Ordinary Payment,S-96EU-QXXU-MMES-9FQFB,S-BVZE-NLDU-L2U6-EWQ5Z,19.0,1.0
15884672441671925571,448594,2018-01-18 01:22:33,Ordinary Payment,S-96EU-QXXU-MMES-9FQFB,S-BVZE-NLDU-L2U6-EWQ5Z,19.0,1.0
8623563794075255347,447127,2018-01-13 22:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-96EU-QXXU-MMES-9FQFB,105.22592292,1.0
17805605832163471743,445016,2018-01-08 00:54:35,Ordinary Payment,S-96EU-QXXU-MMES-9FQFB,S-ENPB-KM83-BZP7-7DM6Y,9.0,1.0
2093251890394997147,445015,2018-01-08 00:44:48,Ordinary Payment,S-96EU-QXXU-MMES-9FQFB,S-TDRK-YPAA-DG4E-CYJ7H,10.0,1.0
10435993904284248402,444608,2018-01-06 21:34:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-96EU-QXXU-MMES-9FQFB,32.05249758,1.0
14112758281630650394,442089,2017-12-30 20:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-96EU-QXXU-MMES-9FQFB,12.45268911,1.0
9366191716508175815,439312,2017-12-23 01:38:39,Reward Recipient Assignment,S-96EU-QXXU-MMES-9FQFB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
878519065527465474,439303,2017-12-23 01:13:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-96EU-QXXU-MMES-9FQFB,1.0,1.0
