ID,Height,timestamp,Type,From,To,Amount,Fee
10099116821163713337,477073,2018-04-07 17:12:31,Ordinary Payment,S-VGGE-JEQF-HB8Y-HCZPQ,S-6N6D-3QLZ-YV3G-DVZT9,1.0000002,1.0
5880480202493566458,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VGGE-JEQF-HB8Y-HCZPQ,1e-07,1.0
5812099816569922294,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VGGE-JEQF-HB8Y-HCZPQ,1e-07,1.0
11263537016600932600,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,2.0,1.0001
11740459378146437232,335740,2017-03-08 00:36:29,Ordinary Payment,S-VGGE-JEQF-HB8Y-HCZPQ,S-RRP8-XJGE-3S35-2UP3N,162.0,1.0
3334451310198875268,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,1.0,1.0
13688525147251456105,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,1.0,3.0
8275397948443409035,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,2.0,2.0
14150104039753326601,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,3.0,3.0
9160560304402323937,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,3.0,1.0
10167384213684024130,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,3.0,3.0
849418643562079406,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,20.0,1.0
5322535848189293352,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,2.0,1.0
5343836894260098264,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,5.0,2.0
9349959110300586009,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,6.0,5.0
8578759308795916539,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,5.0,5.0
17932757677064289251,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,12.0,2.0
16160456254610504506,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,2.0,2.0
737116265616038172,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,2.0,2.0
16705661128028578876,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,4.0,4.0
9587837449066990006,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGGE-JEQF-HB8Y-HCZPQ,2.0,1.0
14009487060751904889,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,2.0,1.0
14574462034556059717,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,2.0,1.0
11132056238525729203,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,2.0,1.0
15980927712205986810,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,5.0,2.0
15623213563170054791,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,5.0,2.0
7508305471315027123,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,11.0,2.0
919537791265687248,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,14.0,2.0
17225016462514522024,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,8.0,2.0
9231483879913413509,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,10.0,2.0
5152448812142271283,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,2.0,2.0
7071458369625501466,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,3.0,2.0
130922978057505449,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,10.0,6.0
13596903952885283503,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,6.0,6.0
8998810993490346412,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,5.0,1.0
17103342324443647700,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,5.0,1.0
1065718907519855514,328596,2017-02-16 01:10:51,Ordinary Payment,S-VGGE-JEQF-HB8Y-HCZPQ,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
16359863655273126572,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,12.0,1.0
7245734114121092346,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,7.0,3.0
3196625250178951487,328499,2017-02-15 18:23:42,Ordinary Payment,S-VGGE-JEQF-HB8Y-HCZPQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13120505289244642241,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,10.0,3.0
5735359119829550962,328231,2017-02-15 00:52:54,Ordinary Payment,S-VGGE-JEQF-HB8Y-HCZPQ,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
8761709450969119241,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,10.0,3.0
13020586686246889788,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,20.0,1.0
17728760539634946098,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGGE-JEQF-HB8Y-HCZPQ,10.0,1.0
15917268277743486822,326860,2017-02-11 04:50:40,Ordinary Payment,S-VGGE-JEQF-HB8Y-HCZPQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15405590259350116255,326858,2017-02-11 04:37:34,Ordinary Payment,S-N466-K2W3-3J6F-7A73L,S-VGGE-JEQF-HB8Y-HCZPQ,2.0,1.0
