ID,Height,timestamp,Type,From,To,Amount,Fee
10536427534050800280,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K7DM-KVRA-FL2R-66B96,1e-07,1.0
11292936790094138475,359263,2017-05-12 19:28:58,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,370.0,1.0
6017027322478931657,352337,2017-04-23 09:51:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,357.79,1.0
13743978199893847593,349810,2017-04-16 08:41:08,Reward Recipient Assignment,S-K7DM-KVRA-FL2R-66B96,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3360298705319659770,345832,2017-04-05 05:25:24,Reward Recipient Assignment,S-K7DM-KVRA-FL2R-66B96,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15533221896699865390,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,2.0,1.0001
9810054804691263241,343425,2017-03-29 11:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
17721543208923319461,343425,2017-03-29 11:48:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
820473136267041839,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
4339982293305630966,340848,2017-03-22 07:02:34,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,295.0,1.0
8906194041867332265,340437,2017-03-21 03:20:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,253.49999999,1.0
452509786825664746,336249,2017-03-09 10:53:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
5858515474928989428,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,1.0,1.0
16681872553253818468,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,1.0,3.0
4855263481019451048,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,2.0,2.0
12536171091013686934,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,3.0,3.0
5691524700208958478,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,2.0,2.0
842095633550137754,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
11030874386302568267,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,3.0,3.0
15418819280156597743,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,20.0,1.0
9376194262068176579,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,2.0,1.0
9433102456662029052,333803,2017-03-02 14:36:19,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,370.0,1.0
8888997298706231795,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,5.0,2.0
4030521569162229088,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,6.0,5.0
3209731312446076981,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,5.0,5.0
4109975215190755199,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,12.0,2.0
9903296989545044156,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,2.0,2.0
12756640849523588040,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,2.0,2.0
11596990948699685342,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,4.0,4.0
8511440511660889883,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K7DM-KVRA-FL2R-66B96,2.0,1.0
996642898824415422,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,2.0,1.0
3926032899591992550,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,2.0,1.0
7357293715485719726,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,2.0,1.0
10458986295898574381,331231,2017-02-23 09:49:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,278.86,1.0
3061150662207545454,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,5.0,2.0
5659735641643806020,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,5.0,2.0
14135777492893809316,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,11.0,2.0
10251686183489866827,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,14.0,2.0
12872610880355108194,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,8.0,2.0
12978093674063102980,330472,2017-02-21 07:16:12,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,260.0,1.0
13731481314229422278,330472,2017-02-21 07:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
15056797893878508355,330472,2017-02-21 07:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
5149683431115140658,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,10.0,2.0
18219225655842754553,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,2.0,2.0
6808653061084339194,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,3.0,2.0
1885556455336287132,329277,2017-02-17 22:53:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,102.51999999,1.0
2706989849065971873,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,10.0,6.0
8663030613917590792,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,10.0,6.0
2515558861962154979,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,6.0,6.0
7814315027616179142,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
14307254176567117142,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
3012203563253306071,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,12.0,1.0
9586361672583858233,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,7.0,3.0
17246267015991732508,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,10.0,3.0
9403604463483277173,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,10.0,3.0
11709092155466611315,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,20.0,1.0
10051256579697298184,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,10.0,1.0
4607591492921963435,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,15.0,1.0
16700322301340272791,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7DM-KVRA-FL2R-66B96,10.0,1.0
16715005773679571936,325475,2017-02-07 07:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
6105925457676913270,325474,2017-02-07 07:23:52,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,210.0,1.0
8144302025898269668,325474,2017-02-07 07:23:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
15843935965712840858,324964,2017-02-05 21:12:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,100.62,1.0
13460399818198767745,323973,2017-02-03 03:18:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,100.28,1.0
1839256595667696476,323671,2017-02-02 06:42:01,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,180.0,1.0
2628713396758948140,323671,2017-02-02 06:42:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
14402934711972892712,323391,2017-02-01 11:51:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,100.0,1.0
8532382164917027282,323310,2017-02-01 06:08:51,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,1400.0,1.0
11551206867019050291,322115,2017-01-28 22:29:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,847.72999999,1.0
1353374432893312940,321820,2017-01-28 02:25:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,218.03,1.0
13924083374651698167,320821,2017-01-25 07:26:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,313.58999999,1.0
2774513274796252884,320136,2017-01-23 09:03:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,112.75,1.0
2239886091773415050,318541,2017-01-18 21:42:39,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,130.0,1.0
1321357385035676822,318426,2017-01-18 14:19:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,128.14999999,1.0
1416187938614544699,318184,2017-01-17 21:56:36,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,105.0,1.0
461014718067197197,317955,2017-01-17 06:49:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,105.27,1.0
6351897833479514568,317592,2017-01-16 06:07:21,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,100.0,1.0
8918454809223286632,317592,2017-01-16 06:07:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
5336989321683346388,317401,2017-01-15 17:43:00,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,105.0,1.0
4123054016051715235,317319,2017-01-15 12:12:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,100.22,1.0
18178137623643166213,316963,2017-01-14 11:58:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,102.01,1.0
7208040080827789835,316554,2017-01-13 08:24:48,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,110.0,1.0
11325530286299212662,316521,2017-01-13 06:15:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,104.26,1.0
6341738204180729442,315802,2017-01-11 06:15:06,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,100.0,1.0
15142015166002492688,315667,2017-01-10 20:53:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,109.83,1.0
6323631426591522874,315449,2017-01-10 06:20:24,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,210.0,1.0
6275701752641716182,315328,2017-01-09 22:23:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,100.52,1.0
15268215993483429773,314989,2017-01-08 23:34:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,100.64,1.0
17150051611617881477,314821,2017-01-08 12:15:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
11222319507055033455,314820,2017-01-08 12:08:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
4450360661046012445,314495,2017-01-07 14:30:33,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,125.0,1.0
7037062199884649248,314053,2017-01-06 09:04:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,116.72999999,1.0
7885021928968238852,313887,2017-01-05 21:44:43,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,110.0,1.0
2870088864389849394,313554,2017-01-04 23:17:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,100.55,1.0
17950777599439018894,313479,2017-01-04 18:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
3548225643413383321,313478,2017-01-04 18:16:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
7773913319128999506,313478,2017-01-04 18:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
8470030191372295429,313314,2017-01-04 07:28:17,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,120.0,1.0
8465864764233790392,312525,2017-01-02 02:21:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,103.96,1.0
10551275353629270948,312468,2017-01-01 22:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
14462960952320250619,312468,2017-01-01 22:19:04,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,1800.0,1.0
15289340928386115072,312468,2017-01-01 22:19:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
8548491869606166242,312468,2017-01-01 22:19:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
12979781847773212349,312055,2016-12-31 18:49:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,941.37,1.0
14205505476564362351,312009,2016-12-31 15:49:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,129.1,1.0
7198636190473107255,311889,2016-12-31 07:42:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,207.6,1.0
16877916560363125493,311718,2016-12-30 20:23:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,210.27999999,1.0
7246587025656661900,311569,2016-12-30 10:24:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,206.49,1.0
13975421981186284641,311515,2016-12-30 06:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
14472928476510657616,311515,2016-12-30 06:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
9075719856226611685,311515,2016-12-30 06:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
15421964142382998987,311504,2016-12-30 06:02:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,101.0,1.0
2283625535742557303,311159,2016-12-29 06:35:54,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,100.0,1.0
32602567918420483,310842,2016-12-28 09:52:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,100.77,1.0
11494120349488675704,310790,2016-12-28 06:58:35,Reward Recipient Assignment,S-K7DM-KVRA-FL2R-66B96,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10690074780899686322,310788,2016-12-28 06:49:03,Ordinary Payment,S-E2TS-EF7Z-6LRQ-4Z355,S-K7DM-KVRA-FL2R-66B96,10.0,1.0
12472287987154715422,310780,2016-12-28 06:31:59,Reward Recipient Assignment,S-K7DM-KVRA-FL2R-66B96,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3577127317936992631,310318,2016-12-26 22:22:55,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,375.0,1.0
564082446627926365,310292,2016-12-26 20:38:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,201.96,1.0
2270707424206486843,310286,2016-12-26 20:20:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,143.68,1.0
10070423158091245802,310194,2016-12-26 14:12:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
17343335892289388977,310194,2016-12-26 14:12:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
3969093903114116858,310194,2016-12-26 14:12:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
16013868281392346775,309790,2016-12-25 11:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
16893322056459946154,309790,2016-12-25 11:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
3917734637627144897,309790,2016-12-25 11:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
7234870629481117401,309790,2016-12-25 11:09:31,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,110.0,1.0
17391664023319084518,309764,2016-12-25 09:37:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,110.54,1.0
12688446080387256953,309624,2016-12-24 23:48:42,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,120.0,1.0
6533255071461624153,309414,2016-12-24 09:56:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,111.66,1.0
15165484225321520107,309014,2016-12-23 06:56:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
15980910679507280347,309014,2016-12-23 06:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
16661168502619501218,309013,2016-12-23 06:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
12795390296241789370,308880,2016-12-22 22:01:09,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,200.0,1.0
4248839808257554197,308833,2016-12-22 18:31:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,200.43,1.0
4560459536904401063,308650,2016-12-22 06:49:33,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,130.0,1.0
9016081995393505871,308646,2016-12-22 06:44:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
9689114896481649220,308644,2016-12-22 06:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
15016040559864719240,308644,2016-12-22 06:23:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
4763241457086029346,308631,2016-12-22 05:27:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,102.19,1.0
9352924054222724686,308294,2016-12-21 06:14:29,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,575.0,1.0
13244846552843800519,308294,2016-12-21 06:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
17416023440526204358,308294,2016-12-21 06:14:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
2759670041862976328,308294,2016-12-21 06:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
1494733585184567196,308250,2016-12-21 03:59:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,578.06999999,1.0
5982214285644088374,308089,2016-12-20 16:30:41,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,110.0,1.0
5298369416716167674,308044,2016-12-20 13:46:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,101.29,1.0
15056685482544944987,307596,2016-12-19 07:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
6837182609790905230,307596,2016-12-19 07:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
8545763482319229310,307596,2016-12-19 07:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
13453772453080465181,307453,2016-12-18 22:00:11,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,124.0,1.0
3891492135093411731,307259,2016-12-18 09:31:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,100.62,1.0
14012900663862237585,306898,2016-12-17 08:55:05,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,150.0,1.0
12203638921947965595,306896,2016-12-17 08:46:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
7274414112737323043,306896,2016-12-17 08:46:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
7373712336106127848,306896,2016-12-17 08:46:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
14236868010418426006,306860,2016-12-17 06:30:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,20.79,1.0
1229032738950996110,306187,2016-12-15 10:02:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K7DM-KVRA-FL2R-66B96,21.69,1.0
12702401327830731482,306150,2016-12-15 06:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K7DM-KVRA-FL2R-66B96,3.0,1.0
13400823584223918685,306150,2016-12-15 06:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
2257518636550442247,306150,2016-12-15 06:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
9693909438058508681,305885,2016-12-14 12:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7DM-KVRA-FL2R-66B96,5.0,1.0
