ID,Height,timestamp,Type,From,To,Amount,Fee
4726334612548594459,779515,2020-07-31 16:05:44,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-4Y3L-HTP3-9HX5-2QU9P,30.0739,0.00735
17639673604658474954,742487,2020-04-19 08:55:51,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-5U9X-VMD9-N2DS-6F4E5,5.0,0.03675
13025341363855556392,740876,2020-04-14 20:39:03,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.05145
14899005436158124256,740056,2020-04-12 13:49:26,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-29FP-ZB2W-BFWJ-3A4DP,9.0,0.0441
17132976234162901513,739191,2020-04-10 03:41:41,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-29FP-ZB2W-BFWJ-3A4DP,21.0,0.05145
9773615054771932857,738977,2020-04-09 13:09:40,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.0441
8055436183294588863,738242,2020-04-07 11:58:16,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-V4UF-YQ87-YHPW-47Y7F,4.0,0.03675
13224316803574479317,737546,2020-04-05 13:09:16,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-29FP-ZB2W-BFWJ-3A4DP,4.0,0.00735
11572340035567512081,736492,2020-04-02 14:29:15,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-AYCG-4BYL-GWSD-9HGC7,4.0,0.02205
16810534484804632471,736230,2020-04-01 20:49:23,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-29FP-ZB2W-BFWJ-3A4DP,4.0,0.02205
10215557004540629429,728777,2020-03-12 00:17:52,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-6SBA-KSST-8EZC-G7EU4,1.0,0.0147
872826085539905033,727512,2020-03-08 11:32:17,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-ETCW-YBG5-RZJD-GFZEB,5.0,0.0441
1006396787824442247,727257,2020-03-07 18:33:07,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-NG26-PJTR-7E9Y-EWVX5,2.0,0.0294
5085279596489210909,726929,2020-03-06 20:42:08,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-JEXR-UXNU-WKN2-EBEY4,5.0,0.0588
17658975972302614888,725995,2020-03-04 05:41:20,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-29FP-ZB2W-BFWJ-3A4DP,8.0,0.0441
5015863973779293011,725494,2020-03-02 20:06:01,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.00735
10143190951469907331,724808,2020-02-29 22:14:12,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.05145
9337336099860429405,724498,2020-02-29 01:09:19,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-29FP-ZB2W-BFWJ-3A4DP,1.0,0.0294
2848911319939534612,723989,2020-02-27 15:03:04,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.05145
16343689675452844547,722727,2020-02-24 01:50:47,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-UUH8-SYLT-SZR8-647AR,5.0,0.05145
12243177191359130475,722510,2020-02-23 11:40:45,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-29FP-ZB2W-BFWJ-3A4DP,4.0,0.0147
12277626295473761760,720891,2020-02-18 22:47:34,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-29FP-ZB2W-BFWJ-3A4DP,1.0,0.0147
8794772019057743205,720102,2020-02-16 17:57:46,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-UH9E-RA9G-4V7A-52NXB,1.0,0.0441
17607685256714043065,720062,2020-02-16 15:07:06,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-T87L-KRZM-SMKV-HDK82,13.0,0.00735
12157401954912501772,718122,2020-02-11 05:05:24,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-29FP-ZB2W-BFWJ-3A4DP,11.0,0.00735
17155573201253145187,717348,2020-02-09 00:41:18,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-29FP-ZB2W-BFWJ-3A4DP,1.0,0.0441
14401424201425783104,715360,2020-02-03 11:41:39,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-9ZNM-UT3K-39QF-4VUD6,16.0,0.0588
18097732480482158050,714672,2020-02-01 13:20:06,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-29FP-ZB2W-BFWJ-3A4DP,11.0,0.05145
16771578726068130747,713668,2020-01-29 17:41:33,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-CRFH-K3NT-R5KN-6YYZH,6.0,0.03675
18169945080047038795,713462,2020-01-29 03:47:38,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-29FP-ZB2W-BFWJ-3A4DP,5.0,0.0294
7859420067804300473,713297,2020-01-28 17:21:10,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.03675
17882854900386151361,713252,2020-01-28 14:04:19,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-LZ44-B2ZE-8NLN-HBZB6,32.0,0.02205
16086504611217430756,713115,2020-01-28 04:54:11,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-UMNR-63NG-QS5V-8BU5Y,34.0,0.0147
5697656328806336830,712291,2020-01-25 20:56:07,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-29FP-ZB2W-BFWJ-3A4DP,6.0,0.0441
17010855161976327154,712160,2020-01-25 12:26:04,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-29FP-ZB2W-BFWJ-3A4DP,3.0,0.03675
15071726531434617003,711415,2020-01-23 10:28:51,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-29FP-ZB2W-BFWJ-3A4DP,17.0,0.03675
14742407438646404996,711341,2020-01-23 05:25:28,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-29FP-ZB2W-BFWJ-3A4DP,1.0,0.0441
10807010489184564452,710299,2020-01-20 07:49:17,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-29FP-ZB2W-BFWJ-3A4DP,1.0,0.0147
18035602009832319869,710182,2020-01-20 00:09:26,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-29FP-ZB2W-BFWJ-3A4DP,8.0,0.0294
362063735171582898,709958,2020-01-19 08:55:08,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-29FP-ZB2W-BFWJ-3A4DP,1.0,0.0147
6662501138282702274,709738,2020-01-18 18:16:26,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-29FP-ZB2W-BFWJ-3A4DP,33.0,0.00735
14037306354653463470,709678,2020-01-18 14:18:36,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-PMBP-VXQJ-9754-BQY9Y,2.0,0.00735
5686141922086605323,708946,2020-01-16 12:58:42,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-29FP-ZB2W-BFWJ-3A4DP,6.0,0.0147
14080021854983669701,708665,2020-01-15 18:02:51,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-W4YK-EXVC-SG6P-CHSZU,1.0,0.0294
12606280885497826596,708053,2020-01-14 01:05:56,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-WSN9-ZTQA-WQWF-7J86G,4.0,0.0147
16419527203663296170,707990,2020-01-13 20:43:24,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-Q8UF-CK3E-4MH3-GGVDX,2.0,0.0294
1650222396207263639,707981,2020-01-13 20:24:20,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-HG6Q-6GAA-E75K-CJDEY,4.0,0.02205
9032809321250742340,707745,2020-01-13 04:29:50,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-44NS-VFM8-7ABQ-CFN4S,15.0,0.0294
12262329114976420848,707615,2020-01-12 19:39:05,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-29FP-ZB2W-BFWJ-3A4DP,16.0,0.0294
9858714644736318741,707311,2020-01-11 23:02:35,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-29FP-ZB2W-BFWJ-3A4DP,7.0,0.0294
3704651292472331297,707185,2020-01-11 14:35:26,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-JH3V-UFRQ-SGHT-9KQ92,2.0,0.0147
156255743160942270,707152,2020-01-11 12:53:57,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-29FP-ZB2W-BFWJ-3A4DP,3.0,0.00735
3727720919266833193,707120,2020-01-11 10:10:26,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-UMQT-K4KR-EKRX-B5GJ6,12.0,0.0294
4606671681692797180,707081,2020-01-11 07:47:55,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-EHA2-8MGS-YVFL-5KYTS,4.0,0.0294
5731318942319783196,707052,2020-01-11 05:23:59,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-29FP-ZB2W-BFWJ-3A4DP,13.0,0.00735
2517874746210863133,706977,2020-01-11 01:06:37,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-Q9Y4-KHVW-PA86-24797,9.0,0.00735
11656916698208036966,706961,2020-01-10 23:50:15,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-7K2J-CLYE-KPPS-GVE35,4.0,0.0147
8344356525394349449,706924,2020-01-10 21:33:53,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.02205
10090154002686135701,706898,2020-01-10 19:44:14,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-7BWB-9ZK3-AEXA-GF3B9,8.0,0.0294
11974675045902231649,706829,2020-01-10 14:47:44,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-29FP-ZB2W-BFWJ-3A4DP,4.0,0.0294
18298888233814086329,706763,2020-01-10 10:33:21,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-CD79-R262-246X-4PDQT,10.0,0.02205
992730786994346664,706561,2020-01-09 20:44:59,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-29FP-ZB2W-BFWJ-3A4DP,18.0,0.02205
7198671811574617948,706166,2020-01-08 18:16:06,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-JB8X-Y8ZW-GKWJ-7D885,6.0,0.02205
11875444382145283931,706139,2020-01-08 16:18:46,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-UWSZ-9AVK-HUG4-AV3WG,13.0,0.0147
6460203795494759834,705986,2020-01-08 06:14:38,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-PR5B-CZ5D-P5ET-D54BQ,10.0,0.02205
2620566851525480410,705918,2020-01-08 01:49:47,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-29FP-ZB2W-BFWJ-3A4DP,20.0,0.02205
14898022645824592438,705816,2020-01-07 18:52:57,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-4CM6-RG5E-LTFG-8FFB3,13.0,0.02205
6589674041709227817,705698,2020-01-07 10:59:37,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-29FP-ZB2W-BFWJ-3A4DP,21.0,0.0294
9440196543100295546,705517,2020-01-06 23:02:42,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-29FP-ZB2W-BFWJ-3A4DP,11.0,0.00735
2581893216564792882,705515,2020-01-06 22:57:42,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-8EKE-5X4X-52XC-ASFXB,35.0,0.00735
1405553463131769825,705504,2020-01-06 22:06:58,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.0294
4999838878680129817,705463,2020-01-06 19:13:08,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-29FP-ZB2W-BFWJ-3A4DP,3.0,0.0294
18034848835024700556,705455,2020-01-06 18:52:33,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-29FP-ZB2W-BFWJ-3A4DP,9.0,0.0147
5331637170233209962,705324,2020-01-06 09:53:08,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-BKLD-YM5X-56AY-5L57D,2.0,0.0147
13223105258604918481,705210,2020-01-06 02:16:28,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-29FP-ZB2W-BFWJ-3A4DP,5.0,0.0294
692363168897129102,704945,2020-01-05 08:32:34,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.02205
16145317274154702800,704860,2020-01-05 03:04:48,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-TZ6Q-VUEC-X664-E96WU,30.0,0.02205
11488931108480767171,704788,2020-01-04 21:56:53,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-NRWL-MCAY-3XXX-9U4HD,9.0,0.0294
3035449480179437369,704609,2020-01-04 09:53:36,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-29FP-ZB2W-BFWJ-3A4DP,4.0,0.0147
2756976402560129093,704607,2020-01-04 09:47:38,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.00735
17766066877430385439,704558,2020-01-04 06:33:12,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-29FP-ZB2W-BFWJ-3A4DP,10.0,0.00735
3258701208023908968,704501,2020-01-04 02:35:40,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-29FP-ZB2W-BFWJ-3A4DP,24.0,0.00735
1941652754665668828,704472,2020-01-04 00:32:06,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-29FP-ZB2W-BFWJ-3A4DP,6.0,0.00735
11818135110498783340,704446,2020-01-03 23:11:02,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-29FP-ZB2W-BFWJ-3A4DP,10.0,0.00735
