ID,Height,timestamp,Type,From,To,Amount,Fee
13878243761424374895,780655,2020-08-03 20:09:41,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-4Y3L-HTP3-9HX5-2QU9P,7.3826,0.02205
10142542944805600338,741799,2020-04-17 10:51:59,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-2C99-YVFE-SRTQ-APEG7,6.0,0.0147
9969800877019539161,738269,2020-04-07 13:34:33,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-8N7N-J648-MBWC-9FSD7,2.0,0.0588
12335796653496775795,738155,2020-04-07 06:15:17,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-P2DH-79NX-BSLM-GH9HY,3.0,0.02205
11347114744274285864,737074,2020-04-04 05:40:07,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.03675
7460699744604211624,736177,2020-04-01 17:26:16,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-2C99-YVFE-SRTQ-APEG7,3.0,0.0588
4600671760071679264,735076,2020-03-29 15:29:44,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-ZER7-7YVM-VJ28-5XGEF,3.0,0.0294
5740826740259957090,735029,2020-03-29 12:18:40,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-A755-89NX-MKG5-8PP4Q,2.0,0.0294
2675373654114983352,734374,2020-03-27 16:36:18,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-2C99-YVFE-SRTQ-APEG7,6.0,0.0294
17171647488925602374,733283,2020-03-24 15:14:15,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-2C99-YVFE-SRTQ-APEG7,2.0,0.05145
16417216221064338586,731476,2020-03-19 13:37:45,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-WDAL-F9YH-2EJK-582SV,3.0,0.0441
8560169703162356566,729959,2020-03-15 07:56:43,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-3KC7-7NSP-QLPD-FBHTJ,3.0,0.05145
8931741841503526885,729934,2020-03-15 06:20:34,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-2C99-YVFE-SRTQ-APEG7,1.0,0.0147
10709785758916034199,728735,2020-03-11 22:03:40,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-2C99-YVFE-SRTQ-APEG7,1.0,0.0588
10916647394889760369,727615,2020-03-08 18:47:57,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-2C99-YVFE-SRTQ-APEG7,4.0,0.05145
8330411283462754222,726626,2020-03-06 00:14:17,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-YJGV-C8JJ-X4GY-4UL7G,2.0,0.0588
4738841298497572668,725954,2020-03-04 02:49:22,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-F8LR-GN27-XCRG-E8BAH,3.0,0.05145
6083731154149826345,725705,2020-03-03 10:20:42,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-EZ66-RJSA-9CR7-EV8HB,7.0,0.0441
14095647251810903045,725114,2020-03-01 18:32:59,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-2C99-YVFE-SRTQ-APEG7,1.0,0.03675
3336110926566546802,725074,2020-03-01 15:37:20,Ordinary Payment,S-E6QN-HKF3-CYJR-7AY6K,S-2C99-YVFE-SRTQ-APEG7,8.0,0.03675
14855461860663852634,724745,2020-02-29 17:36:16,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-2C99-YVFE-SRTQ-APEG7,1.0,0.0294
9551589025850974363,724670,2020-02-29 12:39:51,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-2C99-YVFE-SRTQ-APEG7,2.0,0.03675
13201437025819373476,722705,2020-02-24 00:37:11,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-GE2X-6T8M-H8QB-2EPVM,1.0,0.0147
12828725944338871674,722658,2020-02-23 21:27:38,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-SWFV-SKYH-339H-6SXPP,5.0,0.03675
17981559513442455516,721432,2020-02-20 11:08:38,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-WBR5-EHKQ-DPL5-DXVYH,2.0,0.0441
9750429081937631401,721268,2020-02-20 00:14:27,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-2C99-YVFE-SRTQ-APEG7,1.0,0.02205
6934851343965388352,721007,2020-02-19 06:26:51,Ordinary Payment,S-W7ZR-S2M5-X5BG-3HRL8,S-2C99-YVFE-SRTQ-APEG7,3.0,0.00735
12357432994990337206,718598,2020-02-12 13:08:31,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-2C99-YVFE-SRTQ-APEG7,1.0,0.05145
3509897195839269070,718197,2020-02-11 10:10:27,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-2C99-YVFE-SRTQ-APEG7,3.0,0.03675
12954375424841582231,716624,2020-02-07 00:19:08,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-2QJA-25PM-LV2M-FC3C8,2.0,0.0147
17157195337773554535,716083,2020-02-05 11:55:23,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-2C99-YVFE-SRTQ-APEG7,1.0,0.0441
8164905884800767294,715243,2020-02-03 03:19:20,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-4LCK-58XE-BAN5-2643Y,7.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2C99-YVFE-SRTQ-APEG7,10.0,0.0588
