ID,Height,timestamp,Type,From,To,Amount,Fee
1802833448313549801,464381,2018-03-03 04:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y2DW-EHFZ-XVR5-ATH43,58.60293414,1.0
16394278072304596268,462417,2018-02-25 16:29:08,Reward Recipient Assignment,S-Y2DW-EHFZ-XVR5-ATH43,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9871570807879546049,462006,2018-02-24 13:00:34,Account Update,S-Y2DW-EHFZ-XVR5-ATH43,,0.0,1.0
16428447481893780454,461823,2018-02-24 00:44:42,Reward Recipient Assignment,S-Y2DW-EHFZ-XVR5-ATH43,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12987506808744129303,457463,2018-02-11 20:22:05,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Y2DW-EHFZ-XVR5-ATH43,0.0,1.0
6398277572221072074,457415,2018-02-11 16:57:43,Marketplace Purchase,S-Y2DW-EHFZ-XVR5-ATH43,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
10780562433776375997,457381,2018-02-11 14:42:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y2DW-EHFZ-XVR5-ATH43,907.33809633,2.0
5310899701458340107,457381,2018-02-11 14:42:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y2DW-EHFZ-XVR5-ATH43,8.0,2.0
10212527801704522643,451148,2018-01-25 04:35:04,Reward Recipient Assignment,S-Y2DW-EHFZ-XVR5-ATH43,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5092810740799599965,451146,2018-01-25 04:27:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y2DW-EHFZ-XVR5-ATH43,1.0,1.0
