ID,Height,timestamp,Type,From,To,Amount,Fee
11246537524895639806,494160,2018-05-25 12:49:50,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-EGTK-FNQH-WPLA-ELNLE,10000.0,1.0
756408784281212191,491726,2018-05-18 17:10:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YH2X-L5V7-68LH-DEBWH,0.0,1.0
7385877682914783676,470125,2018-03-19 05:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,50.89727707,1.0
11906095582296252388,467612,2018-03-12 05:32:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,61.31407758,1.0
15650473414003866584,465097,2018-03-05 04:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,0.02547316,1.0
10240711456801883494,460788,2018-02-21 02:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,5.17169927,1.0
3827108339711440799,458267,2018-02-14 02:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,93.03871165,1.0
9217225411725908438,455751,2018-02-07 01:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,112.82430287,1.0
12168687193872920873,453553,2018-01-31 21:51:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-YH2X-L5V7-68LH-DEBWH,0.0,1.0
5500997242327346818,453226,2018-01-30 23:59:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,170.27723997,1.0
13037261253361695307,450704,2018-01-23 22:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,81.15920363,1.0
16947752006920529994,448174,2018-01-16 21:15:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,156.4457569,1.0
1302566846862883087,447095,2018-01-13 20:19:48,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-EGTK-FNQH-WPLA-ELNLE,3000.0,2.0
8422739848081245333,445502,2018-01-09 09:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,121.8219004,1.0
7996698731019861430,442984,2018-01-02 08:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,37.67079634,1.0
2719524159839996139,440426,2017-12-26 04:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,30.0506468,1.0
3031755282840664726,437895,2017-12-19 02:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,65.5157918,1.0
6575270712653390365,435368,2017-12-12 01:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,48.83826946,1.0
12502642009746619575,432843,2017-12-04 23:37:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,90.68868882,1.0
5882981099792201041,430328,2017-11-27 22:58:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,202.66352413,1.0
896924657561685835,428907,2017-11-23 23:45:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YH2X-L5V7-68LH-DEBWH,7225.37329125,1.0
9487336354796314213,427807,2017-11-20 21:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,865.12457092,1.0
4419488851105093912,426135,2017-11-16 05:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,917.31618234,1.0
18325940408474548396,424063,2017-11-10 11:11:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,907.57376241,1.0
13585757253792953359,422296,2017-11-05 12:15:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,251.74629598,1.0
2434149944530248416,420533,2017-10-31 14:00:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,251.12362438,1.0
2358065633918661566,418299,2017-10-25 07:44:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,708.89106768,1.0
972884804009039144,417822,2017-10-24 00:05:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,172.6106403,1.0
11938302031979335832,415299,2017-10-16 22:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YH2X-L5V7-68LH-DEBWH,253.00074088,1.0
16520036451213780253,414466,2017-10-14 14:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YH2X-L5V7-68LH-DEBWH,1.8059914,1.0
18286575128973333817,413954,2017-10-13 04:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YH2X-L5V7-68LH-DEBWH,52.88419337,1.0
4611418302556954000,413833,2017-10-12 20:02:30,Reward Recipient Assignment,S-YH2X-L5V7-68LH-DEBWH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
571332049103694795,413459,2017-10-11 19:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YH2X-L5V7-68LH-DEBWH,33.67069326,1.0
10760043401473172006,412963,2017-10-10 09:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YH2X-L5V7-68LH-DEBWH,6.73265768,1.0
16182546341356520627,412691,2017-10-09 15:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,128.665681,1.0
17405383993419614824,412428,2017-10-08 22:07:02,Reward Recipient Assignment,S-YH2X-L5V7-68LH-DEBWH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7756356485816151326,411951,2017-10-07 13:59:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,140.80257655,1.0
9981802720954676859,411207,2017-10-05 11:49:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,156.97042692,1.0
7544284900273143594,410584,2017-10-03 18:18:16,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-EGTK-FNQH-WPLA-ELNLE,3000.0,1.0
1027768792953650234,410486,2017-10-03 11:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,207.22298149,1.0
15577731261243999314,410050,2017-10-02 06:17:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,316.962035,1.0
10737012299446989743,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,124.49879334,1.0
11301507551612344598,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,73.64064583,1.0
5307195134236014260,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,109.00473073,1.0
6532222954696474198,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,168.74647776,1.0
2916489989933337871,407113,2017-09-24 00:48:34,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-EGTK-FNQH-WPLA-ELNLE,1000.0,1.0
8399769375315440477,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,157.80591879,1.0
4116077770189958203,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,101.02341264,1.0
18127814295864802884,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,153.88770396,1.0
955941036571658236,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,191.58967618,1.0
56035057858723555,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,189.57969722,1.0
15907187009408283326,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,82.74440724,1.0
15120307909255475731,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,116.75276445,1.0
16420834282332516153,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,48.3466296,1.0
7854825899038984106,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,38.48093455,1.0
4647860614456431722,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,37.29172434,1.0
4646013380969231592,399874,2017-09-03 18:43:32,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
11430929248072743549,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,71.10758049,1.0
5636874640589316511,398736,2017-08-31 14:12:56,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-EGTK-FNQH-WPLA-ELNLE,3000.0,1.0
13026086738008052740,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,29.32114768,1.0
17756313063392238432,398336,2017-08-30 11:19:52,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-2LA3-N2A4-9JVF-8W2QD,60.0,1.0
5372299042166207673,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,29.72929741,1.0
16886426852184280443,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,17.32916178,1.0
3880016623918902768,396254,2017-08-24 15:35:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,51.820653,1.0
5845168904394654267,396203,2017-08-24 12:35:41,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-2LA3-N2A4-9JVF-8W2QD,500.0,3.0
6801459566682101709,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,42.65731702,1.0
10428795094237533579,395181,2017-08-21 15:50:02,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-T7U2-W8Y9-2V9P-BX6CM,100.0,1.0
7678241397727493605,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YH2X-L5V7-68LH-DEBWH,4.37275428,1.0
5720095950890811333,394909,2017-08-20 21:22:26,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-T7U2-W8Y9-2V9P-BX6CM,100.0,1.0
10061560847569639025,394868,2017-08-20 18:45:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YH2X-L5V7-68LH-DEBWH,199.0,1.0
14924304847573788487,394845,2017-08-20 17:10:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YH2X-L5V7-68LH-DEBWH,199.0,1.0
975886737676195688,394833,2017-08-20 16:21:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YH2X-L5V7-68LH-DEBWH,199.0,1.0
10678002670834032574,394815,2017-08-20 14:49:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YH2X-L5V7-68LH-DEBWH,3799.0,1.0
10838207715471034021,394810,2017-08-20 14:21:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YH2X-L5V7-68LH-DEBWH,199.0,1.0
18435884957361675246,394806,2017-08-20 14:09:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YH2X-L5V7-68LH-DEBWH,4999.0,1.0
9834288712039310347,394777,2017-08-20 12:49:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YH2X-L5V7-68LH-DEBWH,299.0,1.0
10201719213964974175,394767,2017-08-20 12:04:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YH2X-L5V7-68LH-DEBWH,299.0,1.0
6966358352875006797,394753,2017-08-20 10:54:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YH2X-L5V7-68LH-DEBWH,299.0,1.0
5478898735468428602,394735,2017-08-20 10:07:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YH2X-L5V7-68LH-DEBWH,299.0,1.0
17639744056845273857,394727,2017-08-20 09:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,90.77714375,1.0
5480230755495009813,394608,2017-08-20 01:30:31,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-2LA3-N2A4-9JVF-8W2QD,200.0,1.0
2470649079707492894,394009,2017-08-18 08:50:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,110.90131149,1.0
14720056234449998119,393269,2017-08-16 07:51:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,53.35459711,1.0
4427018950938276900,392665,2017-08-14 14:56:22,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-EGTK-FNQH-WPLA-ELNLE,200.0,1.0
15370426272823331948,392526,2017-08-14 05:28:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,46.21576701,1.0
5554033310772203908,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YH2X-L5V7-68LH-DEBWH,6.58853325,1.0
6501965766971743532,391776,2017-08-12 02:49:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,95.28929671,1.0
307917622326284509,390976,2017-08-09 21:25:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YH2X-L5V7-68LH-DEBWH,16.03389321,1.0
15850348653492083855,390241,2017-08-07 20:01:05,Reward Recipient Assignment,S-YH2X-L5V7-68LH-DEBWH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8720411263934402384,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YH2X-L5V7-68LH-DEBWH,0.05653901,1.0
15242351430757411820,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YH2X-L5V7-68LH-DEBWH,5.28576019,1.0
5964031260417087515,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YH2X-L5V7-68LH-DEBWH,10.37920565,1.0
8071436765925040690,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YH2X-L5V7-68LH-DEBWH,6.59883094,1.0
2339365555377516381,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YH2X-L5V7-68LH-DEBWH,14.64082935,1.0
1930186960828166710,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YH2X-L5V7-68LH-DEBWH,4.51509321,1.0
7965009553273112078,378814,2017-07-06 10:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YH2X-L5V7-68LH-DEBWH,4.4006758,1.0
9555195169276572150,378451,2017-07-05 10:29:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YH2X-L5V7-68LH-DEBWH,2.88177924,1.0
15781789211013767533,378091,2017-07-04 10:44:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YH2X-L5V7-68LH-DEBWH,3.99152438,1.0
14478863217490920680,377729,2017-07-03 10:03:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YH2X-L5V7-68LH-DEBWH,10.35059474,1.0
2657939529007821768,377465,2017-07-02 16:35:14,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-DH47-C6GW-TQTK-6PA5K,10.0,1.0
5166188568573598504,377368,2017-07-02 10:08:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YH2X-L5V7-68LH-DEBWH,20.7336574,1.0
7449916608435808572,376752,2017-06-30 16:42:32,Reward Recipient Assignment,S-YH2X-L5V7-68LH-DEBWH,S-E925-FACX-C2X8-49772,0.0,1.0
5008633367371222440,376305,2017-06-29 10:50:23,Account Update,S-YH2X-L5V7-68LH-DEBWH,,0.0,1.0
12654131200698979395,375631,2017-06-27 13:21:56,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-T7U2-W8Y9-2V9P-BX6CM,4.0,1.0
15607005774045219186,375436,2017-06-27 00:18:39,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-YH2X-L5V7-68LH-DEBWH,10.0,1.0
