ID,Height,timestamp,Type,From,To,Amount,Fee
12276784364582411258,882843,2021-05-15 00:12:54,Add Commitment,S-EDRV-CTD8-NR7H-CLQ4F,,0.0,0.0294
17415043168976012072,474409,2018-03-31 06:03:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDRV-CTD8-NR7H-CLQ4F,58.55,1.0
4661894011299729099,457176,2018-02-11 00:48:19,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9895431107594901829,455409,2018-02-06 02:25:37,Account Update,S-EDRV-CTD8-NR7H-CLQ4F,,0.0,1.0
14931558104444983016,455409,2018-02-06 02:25:37,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6661504051340067628,453553,2018-01-31 21:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.43999999,1.0
9907158261583587798,451080,2018-01-24 23:56:42,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7305880667958974396,451058,2018-01-24 22:20:55,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16525418881229997778,451021,2018-01-24 19:52:02,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9332445300602551396,448895,2018-01-18 21:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.45,1.0
2849818571536420344,446746,2018-01-12 21:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.89999999,1.0
8277068615625728391,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,21.04,1.0
7218177420953098130,444038,2018-01-05 07:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.5,1.0
9892038138782299022,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.64,1.0
5488706267593553691,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,29.89,1.0
18382232639408776894,437704,2017-12-18 14:14:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.94,1.0
13119004962506688388,435168,2017-12-11 12:02:55,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4030126804727734272,434147,2017-12-08 15:22:23,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6952580204930337526,434036,2017-12-08 07:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.5,1.0
15823915009514668661,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EDRV-CTD8-NR7H-CLQ4F,7.65835539,1.0
9761948597350087255,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EDRV-CTD8-NR7H-CLQ4F,20.27382811,1.0
13730978279335033760,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EDRV-CTD8-NR7H-CLQ4F,17.79366192,1.0
12682660801699144759,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EDRV-CTD8-NR7H-CLQ4F,20.29018842,1.0
14852487208494598510,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EDRV-CTD8-NR7H-CLQ4F,20.32069532,1.0
16420736170327116726,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.5,1.0
8122557590703790455,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EDRV-CTD8-NR7H-CLQ4F,21.21145355,1.0
11460450801551165450,426363,2017-11-16 21:00:00,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
53618351457875606,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,44.34,1.0
4110042561195233044,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.5,1.0
4429368883184355521,422296,2017-11-05 12:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.5,1.0
14849974247602388062,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.23,1.0
10063335191730610171,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,21.31,1.0
14565449935931331226,417796,2017-10-23 22:19:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.5,1.0
11253499502215431116,416138,2017-10-19 07:01:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.5,1.0
7738480035670998175,414085,2017-10-13 13:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,21.97999999,1.0
15288344616964385460,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.07,1.0
15270878961427768993,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EDRV-CTD8-NR7H-CLQ4F,1.94576947,1.0
16210215404174240976,411645,2017-10-06 16:46:50,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7658019972251287432,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EDRV-CTD8-NR7H-CLQ4F,20.75029026,1.0
6423706419918961160,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EDRV-CTD8-NR7H-CLQ4F,20.17819871,1.0
4623461802029064378,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,21.0,1.0
713027515905317447,407827,2017-09-26 00:20:15,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15690372471869234199,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,21.0,1.0
17252452091100719965,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,21.63,1.0
10391993571130371075,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,21.93,1.0
14846975585408859010,402833,2017-09-12 01:39:19,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13771040843604242232,402692,2017-09-11 15:52:36,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13051631549717109857,402687,2017-09-11 15:37:07,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9839053812089730958,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,20.55,1.0
14310194247826339395,401229,2017-09-07 13:42:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,22.74,1.0
15206602372500496134,400284,2017-09-04 22:20:47,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18420013499567380019,400274,2017-09-04 21:38:50,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7941186827752907594,400260,2017-09-04 20:43:38,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-E925-FACX-C2X8-49772,0.0,1.0
13145152201663614747,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,21.6,1.0
3480889330729904903,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,21.0,1.0
1989908682799393287,399453,2017-09-02 14:47:13,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14495596490785644699,399206,2017-09-01 22:08:38,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13759531005036847607,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,21.0,1.0
10968496901343860563,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,5.0,1.0
17817293662780342953,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,31.0,1.0
11395359816186391618,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDRV-CTD8-NR7H-CLQ4F,31.0,1.0
15356278787377118684,392620,2017-08-14 12:05:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
5049332221398256058,392597,2017-08-14 11:01:03,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
16241208139295757599,392460,2017-08-14 01:09:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
3848937137250933851,392406,2017-08-13 21:11:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
6951141069496535984,392374,2017-08-13 19:00:03,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
4211100007284180594,392332,2017-08-13 16:27:14,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
15460496054061098577,392313,2017-08-13 15:22:01,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
3791964748534079742,392301,2017-08-13 14:22:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
4669144300141646258,392279,2017-08-13 13:11:46,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
17248239251463104045,392270,2017-08-13 12:13:06,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
3558206448274427773,392151,2017-08-13 04:19:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
2295441890300007618,391757,2017-08-12 02:00:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
3316320246631059509,391744,2017-08-12 00:54:43,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
11803620082305098484,391733,2017-08-11 23:47:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
9459863286051064697,391710,2017-08-11 22:45:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
11320708227519194001,391661,2017-08-11 19:20:16,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
10368863954738100775,391639,2017-08-11 18:15:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
15907834340902384251,391628,2017-08-11 17:26:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
11331813545142894661,391612,2017-08-11 16:08:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
17426431734246170594,391601,2017-08-11 15:08:13,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8474214879512316136,391596,2017-08-11 14:55:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
6029498975438614830,391383,2017-08-11 00:48:44,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
430448891588619540,391188,2017-08-10 11:45:09,Reward Recipient Assignment,S-EDRV-CTD8-NR7H-CLQ4F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
958454798132347787,390839,2017-08-09 12:05:24,Ordinary Payment,S-EDRV-CTD8-NR7H-CLQ4F,S-FLFT-MRRF-GKM9-6RRPT,1.0,1.0
13784673669266062835,390837,2017-08-09 11:56:39,Account Update,S-EDRV-CTD8-NR7H-CLQ4F,,0.0,1.0
14525521984111423105,390265,2017-08-07 21:25:58,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
6679792145091713149,390246,2017-08-07 20:17:49,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
16120148695731415838,389923,2017-08-06 23:00:03,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
10429572284072358802,389911,2017-08-06 22:02:49,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
1835794172914043943,389883,2017-08-06 20:02:47,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-EDRV-CTD8-NR7H-CLQ4F,1.0,1.0
