ID,Height,timestamp,Type,From,To,Amount,Fee
8845718613006170707,712632,2020-01-26 20:29:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NWXC-6YGH-CAHN-CC6X7,0.0,0.0588
5689988672638705977,487572,2018-05-07 02:03:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWXC-6YGH-CAHN-CC6X7,100.29712104,1.0
4548069858133766973,483012,2018-04-24 07:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWXC-6YGH-CAHN-CC6X7,100.14051612,1.0
4983524265400461521,476608,2018-04-06 09:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWXC-6YGH-CAHN-CC6X7,100.17402017,1.0
9029730185389880972,470756,2018-03-20 23:58:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWXC-6YGH-CAHN-CC6X7,100.1157952,1.0
8333089816997908902,465801,2018-03-07 03:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWXC-6YGH-CAHN-CC6X7,100.08044006,1.0
16629826453813150392,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWXC-6YGH-CAHN-CC6X7,3.3218505,1.0
8148005276792627280,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWXC-6YGH-CAHN-CC6X7,2.97818904,1.0
14694767936689379505,462497,2018-02-25 21:43:57,Reward Recipient Assignment,S-NWXC-6YGH-CAHN-CC6X7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12625882014162889136,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWXC-6YGH-CAHN-CC6X7,1.32245367,1.0
15265695987732915693,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWXC-6YGH-CAHN-CC6X7,0.61067547,1.0
12971136344776041474,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWXC-6YGH-CAHN-CC6X7,0.76868356,1.0
2928691298523251897,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWXC-6YGH-CAHN-CC6X7,0.2858353,1.0
13286615333157557211,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWXC-6YGH-CAHN-CC6X7,1.35481148,1.0
4805538953710466784,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWXC-6YGH-CAHN-CC6X7,0.69154134,1.0
18300417915999994711,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWXC-6YGH-CAHN-CC6X7,1.48352157,1.0
10173266208305602956,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWXC-6YGH-CAHN-CC6X7,1.37971653,1.0
80720244341785086,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWXC-6YGH-CAHN-CC6X7,0.65740573,1.0
15201307768958761156,457599,2018-02-12 05:31:17,Reward Recipient Assignment,S-NWXC-6YGH-CAHN-CC6X7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10386395967592492453,457567,2018-02-12 03:21:42,Ordinary Payment,S-XUDD-RXKN-NLRF-C4K2G,S-NWXC-6YGH-CAHN-CC6X7,1.0,1.0
3207972931959800362,455165,2018-02-05 10:07:15,Reward Recipient Assignment,S-NWXC-6YGH-CAHN-CC6X7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18153952221264167489,455041,2018-02-05 01:38:32,Reward Recipient Assignment,S-NWXC-6YGH-CAHN-CC6X7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14295321314998386200,455037,2018-02-05 01:09:55,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-NWXC-6YGH-CAHN-CC6X7,2.0,1.0
3731650168465993458,454974,2018-02-04 21:36:42,Account Update,S-NWXC-6YGH-CAHN-CC6X7,,0.0,1.0
6236150889953061514,454969,2018-02-04 20:52:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NWXC-6YGH-CAHN-CC6X7,1.0,1.0
