ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SLHB-EKJN-XYA5-6WLWX,1e-08,0.3528
1776918994295161998,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLHB-EKJN-XYA5-6WLWX,4.07133568,1.0
9968802518683874509,381688,2017-07-14 11:30:32,Reward Recipient Assignment,S-SLHB-EKJN-XYA5-6WLWX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3575982758878369191,381557,2017-07-14 03:18:02,Account Update,S-SLHB-EKJN-XYA5-6WLWX,,0.0,1.0
13197311653956829918,381511,2017-07-14 00:20:42,Reward Recipient Assignment,S-SLHB-EKJN-XYA5-6WLWX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10825734961919871113,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLHB-EKJN-XYA5-6WLWX,5.0530255,1.0
3946879929356892617,379417,2017-07-08 03:31:19,Reward Recipient Assignment,S-SLHB-EKJN-XYA5-6WLWX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
747011496115903268,379414,2017-07-08 03:14:58,Account Update,S-SLHB-EKJN-XYA5-6WLWX,,0.0,1.0
3963412596257401374,379414,2017-07-08 03:14:58,Account Update,S-SLHB-EKJN-XYA5-6WLWX,,0.0,1.0
2581494934339335267,378240,2017-07-04 20:40:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLHB-EKJN-XYA5-6WLWX,18.0,1.0
