ID,Height,timestamp,Type,From,To,Amount,Fee
15220111821042732754,779592,2020-07-31 21:26:47,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-4Y3L-HTP3-9HX5-2QU9P,27.3091,0.06615
17308551765100999733,742138,2020-04-18 09:35:57,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-FS9T-ZYW5-4JSN-28WXM,14.0,0.03675
6637972628005113278,741600,2020-04-16 20:53:26,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-55FR-M9NY-GBA3-CUWZB,40.0,0.0147
9167723510626162267,739326,2020-04-10 12:44:38,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-8UF9-P8AU-XP8N-BDDPF,7.0,0.03675
8340911450859932271,739261,2020-04-10 08:05:50,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-55FR-M9NY-GBA3-CUWZB,1.0,0.05145
16636543145161782193,739023,2020-04-09 16:11:53,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-55FR-M9NY-GBA3-CUWZB,5.0,0.05145
15159774027794865624,738824,2020-04-09 03:16:41,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-55FR-M9NY-GBA3-CUWZB,1.0,0.03675
8023862629383899406,737701,2020-04-05 23:40:58,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-6L2D-2MKM-KGQV-22HM9,1.0,0.05145
8359822509188601990,736657,2020-04-03 01:34:49,Ordinary Payment,S-RZQB-ZR6K-CB27-CQMH8,S-55FR-M9NY-GBA3-CUWZB,1.0,0.0588
14868559442367861220,735857,2020-03-31 19:46:55,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-9HKD-LDF2-NREU-3BBVD,1.0,0.0294
11863337917599387097,734859,2020-03-29 00:55:57,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-55FR-M9NY-GBA3-CUWZB,1.0,0.0147
17148107324219829423,732204,2020-03-21 14:53:51,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-789U-8UC2-CT3G-E99JP,1.0,0.0588
4347524806655902188,731907,2020-03-20 18:54:44,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-HYVP-U5YE-THF7-APUBX,1.0,0.03675
6608977346104796677,731139,2020-03-18 15:19:36,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-55FR-M9NY-GBA3-CUWZB,2.0,0.02205
2958090733024714418,729461,2020-03-13 22:51:16,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-MD9T-6PCM-LERX-22KXJ,1.0,0.0294
117030540345259798,728970,2020-03-12 13:56:27,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-WA6S-GAB4-J6PT-CN9HR,1.0,0.0147
1887244917994237010,728167,2020-03-10 07:19:35,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-6ZD8-AFKA-YRV2-78N89,5.0,0.03675
4824300237589351787,728055,2020-03-10 00:05:51,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-55FR-M9NY-GBA3-CUWZB,6.0,0.0147
13846258796088519402,728012,2020-03-09 21:07:25,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-XPF7-Q82A-JNSN-DZLS6,3.0,0.03675
3795328344593943064,727277,2020-03-07 19:54:22,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-55FR-M9NY-GBA3-CUWZB,4.0,0.0441
15775553902232533380,724854,2020-03-01 01:12:14,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-UZPC-4D9K-7VB5-FDXYR,1.0,0.03675
11516508904023193630,724535,2020-02-29 03:42:41,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-55FR-M9NY-GBA3-CUWZB,1.0,0.05145
6146095413804731933,723145,2020-02-25 06:08:23,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-QGRB-JUV6-SUNW-CZQG9,5.0,0.03675
5940914215290634021,722855,2020-02-24 10:53:19,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-55FR-M9NY-GBA3-CUWZB,1.0,0.0588
8249839242835356198,722341,2020-02-23 00:04:42,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-K3VZ-KPZS-R7EU-AAQJD,16.0,0.0147
9131844214229761030,719434,2020-02-14 21:01:48,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-55FR-M9NY-GBA3-CUWZB,6.0,0.0294
8994381033513460312,718424,2020-02-12 01:32:28,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-55FR-M9NY-GBA3-CUWZB,13.0,0.02205
17527111228269860128,718104,2020-02-11 04:16:02,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-26PZ-Y3KW-V6UV-7K94V,1.0,0.00735
6581013968465224026,717995,2020-02-10 20:14:54,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-9XAG-EC2V-SNLD-FER2X,67.0,0.0294
12502452857379088214,717915,2020-02-10 14:55:42,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-55FR-M9NY-GBA3-CUWZB,1.0,0.02205
7520842960492075935,717303,2020-02-08 21:48:58,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-55FR-M9NY-GBA3-CUWZB,9.0,0.0147
6254864943237965124,717080,2020-02-08 06:47:23,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-55FR-M9NY-GBA3-CUWZB,7.0,0.0441
825271578689079394,716880,2020-02-07 17:07:39,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-55FR-M9NY-GBA3-CUWZB,51.0,0.03675
9818883075454464003,715967,2020-02-05 04:18:51,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-UEE7-F6LL-AK2H-59X6R,52.0,0.03675
13549429974264327279,714482,2020-02-01 00:17:36,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-55FR-M9NY-GBA3-CUWZB,2.0,0.0441
15659449897911376792,714420,2020-01-31 19:55:32,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-55FR-M9NY-GBA3-CUWZB,5.0,0.05145
14740832976090058553,711571,2020-01-23 21:04:48,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-26MY-Z3NE-8UGH-2J2FW,3.0,0.0441
8987362567656716493,711275,2020-01-23 01:07:29,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-DKG6-3XPA-TEG9-D7FGJ,2.0,0.0294
13295884607892986184,710637,2020-01-21 06:27:56,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-55FR-M9NY-GBA3-CUWZB,7.0,0.0147
12903439521345052203,709926,2020-01-19 06:55:13,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-55FR-M9NY-GBA3-CUWZB,13.0,0.00735
14912060491093423675,709205,2020-01-17 06:26:11,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-55FR-M9NY-GBA3-CUWZB,9.0,0.00735
1651434313885890069,708945,2020-01-16 12:56:12,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-55FR-M9NY-GBA3-CUWZB,16.0,0.02205
1214898927051410000,708665,2020-01-15 18:02:51,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-55FR-M9NY-GBA3-CUWZB,7.0,0.02205
6627048568858810720,707786,2020-01-13 07:04:30,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-P99R-QFTH-4SPU-6FTXU,1.0,0.0147
9811548159843779095,707722,2020-01-13 03:08:21,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-D3CY-Q8ZE-HXG9-863R5,8.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-55FR-M9NY-GBA3-CUWZB,10.0,0.0441
