ID,Height,timestamp,Type,From,To,Amount,Fee
9187538663843002521,538256,2018-09-25 22:01:01,Arbitrary Message,S-TXPX-S2FA-MA38-A7ZT7,S-RL8F-QNEW-28UN-7W6FF,0.0,1.0
3798555477375098459,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TXPX-S2FA-MA38-A7ZT7,1.7774817,1.0
16853352694965247079,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TXPX-S2FA-MA38-A7ZT7,3.66069797,1.0
13285611737410606550,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TXPX-S2FA-MA38-A7ZT7,2.39424,1.0
14851579192747566998,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TXPX-S2FA-MA38-A7ZT7,0.0,1.0
3177834915240237508,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TXPX-S2FA-MA38-A7ZT7,2.62575636,1.0
4943587427862925326,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TXPX-S2FA-MA38-A7ZT7,4.03149833,1.0
9184339988505503590,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TXPX-S2FA-MA38-A7ZT7,6.6896,1.0
8881371236515542919,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TXPX-S2FA-MA38-A7ZT7,1e-07,1.0
1975960100353491658,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TXPX-S2FA-MA38-A7ZT7,1e-07,1.0
4513494590123096247,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TXPX-S2FA-MA38-A7ZT7,10.6624,1.0
16749677326177928089,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.20936605,1.0
4891732889240910021,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TXPX-S2FA-MA38-A7ZT7,10.912,1.0
1878373158897137264,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.17556648,1.0
16678723817394648656,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.18793977,1.0
11734387059966126603,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.40816071,1.0
18038484638799071616,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.38100156,1.0
3094268271424088178,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.19221358,1.0
9492773042501219393,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TXPX-S2FA-MA38-A7ZT7,10.816,1.0
14598768704975150390,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TXPX-S2FA-MA38-A7ZT7,0.1498,1.0
3775337810869928904,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.13257308,1.0
17357023845040632476,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TXPX-S2FA-MA38-A7ZT7,0.036,1.0
4279643896783723683,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-TXPX-S2FA-MA38-A7ZT7,0.2458,1.0
465500600328912665,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.14853362,1.0
3075832354994453393,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TXPX-S2FA-MA38-A7ZT7,0.0972,1.0
8370287635155040775,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-TXPX-S2FA-MA38-A7ZT7,0.0,1.0
8974347605541879423,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TXPX-S2FA-MA38-A7ZT7,0.6143,1.0
8257129574860550105,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,0.97993056,1.0
9154576835619268451,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-TXPX-S2FA-MA38-A7ZT7,0.0,1.0
17767275568814668151,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-TXPX-S2FA-MA38-A7ZT7,0.0,1.0
12032577801433070689,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TXPX-S2FA-MA38-A7ZT7,0.164,1.0
1300143304494481137,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-TXPX-S2FA-MA38-A7ZT7,0.0,1.0
11795192802565006418,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TXPX-S2FA-MA38-A7ZT7,0.0,1.0
13520613843800463473,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.63700419,1.0
10831872579301190667,401660,2017-09-08 18:35:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXPX-S2FA-MA38-A7ZT7,16.0,1.0
7943387734339728828,401653,2017-09-08 18:18:24,Bid Order Placement,S-TXPX-S2FA-MA38-A7ZT7,,0.0,5.5
4565332608574516065,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.52040273,1.0
10340677703485395879,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.73238583,1.0
1412184993556466227,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.5944001,1.0
2352937213258993958,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.92212154,1.0
16528266165431407460,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,2.28602802,1.0
15023418020494339019,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,3.78661081,1.0
17478244597852777072,384523,2017-07-22 18:03:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXPX-S2FA-MA38-A7ZT7,0.0,1.0
4786081899765958909,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.49279026,1.0
8918147812596024913,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,6.17167644,1.0
3596875903919001358,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.17615901,1.0
8713386967285777463,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,7.69028259,1.0
9237636577727564172,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,11.12976341,1.0
8890645943576457310,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXPX-S2FA-MA38-A7ZT7,1.30930327,1.0
2453615869864524063,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXPX-S2FA-MA38-A7ZT7,11.97172001,1.0
2491956202874778370,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXPX-S2FA-MA38-A7ZT7,7.63674608,1.0
11757308331961987190,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXPX-S2FA-MA38-A7ZT7,3.78941746,1.0
8236423184878160279,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,10.98838149,1.0
13874623988738137477,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXPX-S2FA-MA38-A7ZT7,9.46824415,1.0
16383789757569163910,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXPX-S2FA-MA38-A7ZT7,0.05135412,1.0
7803997603760775123,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXPX-S2FA-MA38-A7ZT7,4.02999067,1.0
10613275007709712263,368340,2017-06-07 04:40:26,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-MEV7-NBHN-T67C-CPTYT,500.0,2.0
9279065799783866238,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.14760623,1.0
15689411683314769903,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,3.39550329,1.0
15487601716140703489,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,2.10512073,1.0
4146429264824207527,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.65437919,1.0
5263710916811919517,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,3.09002836,1.0
9654818477365082331,365149,2017-05-29 06:31:57,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-TXPX-S2FA-MA38-A7ZT7,95.0,1.0
12317998360575699640,365149,2017-05-29 06:31:57,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-UAKW-782K-48BR-8739B,5.0,1.0
14115250997767723360,365147,2017-05-29 06:27:37,Token Transfer,S-TXPX-S2FA-MA38-A7ZT7,S-UAKW-782K-48BR-8739B,0.0,1.0
4091403116732625557,365146,2017-05-29 06:22:29,Ask Order Placement,S-TXPX-S2FA-MA38-A7ZT7,,0.0,1.0
16139611173846604040,365145,2017-05-29 06:16:38,Token Issuance,S-TXPX-S2FA-MA38-A7ZT7,,0.0,1000.0
13815515685232434637,365138,2017-05-29 06:01:17,Ask Order Placement,S-TXPX-S2FA-MA38-A7ZT7,,0.0,1.0
17422074935840254254,365130,2017-05-29 05:35:12,Ordinary Payment,S-UAKW-782K-48BR-8739B,S-TXPX-S2FA-MA38-A7ZT7,2.0,1.0
11823790927934409731,365126,2017-05-29 05:17:23,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-UAKW-782K-48BR-8739B,10.0,1.0
866087376671945219,364835,2017-05-28 09:14:40,Ask Order Placement,S-TXPX-S2FA-MA38-A7ZT7,,0.0,1.0
8406443890211762567,364833,2017-05-28 09:06:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXPX-S2FA-MA38-A7ZT7,3.0,1.0
8823866131112877969,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.24561181,1.0
5935938458659569289,364495,2017-05-27 10:33:40,Token Transfer,S-TXPX-S2FA-MA38-A7ZT7,S-RL8F-QNEW-28UN-7W6FF,0.0,1.0
11105760536737700220,364493,2017-05-27 10:19:06,Ask Order Placement,S-TXPX-S2FA-MA38-A7ZT7,,0.0,1.0
17502074291534921356,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,2.51102885,1.0
1552545144250673594,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.99721711,1.0
15639020427034403467,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.60602108,1.0
16071959371713093458,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.59811978,1.0
15725384802429070835,362593,2017-05-22 02:56:20,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-MEV7-NBHN-T67C-CPTYT,601.0,4.0
16768281172423816717,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,5.63927624,1.0
17969704199662091491,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,3.64517339,1.0
1108100016790458969,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,3.03241026,1.0
14270019952918123101,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,2.54680991,1.0
5990256996068358122,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,3.1260958,1.0
7734720720328160131,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,3.67737071,1.0
8632525924689944866,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,6.16655019,1.0
2381304016583544887,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,8.43207355,1.0
7077688069973229496,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.38004582,1.0
4366160672711438958,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,6.81830851,1.0
4725302293819649702,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.82480533,1.0
2879763832522117397,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TXPX-S2FA-MA38-A7ZT7,1.4016,1.0
1298965112962921051,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.17560751,1.0
4741284890380858612,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.15597791,1.0
16152079953929210523,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,5.06600595,1.0
17767663788247305755,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,7.7505494,1.0
18015789449435432767,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,8.23893373,1.0
2359906245227790143,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,20.17360577,1.0
16377598820132376004,354379,2017-04-29 03:28:48,Ask Order Placement,S-TXPX-S2FA-MA38-A7ZT7,,0.0,1.0
7787948738266961931,354376,2017-04-29 03:17:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXPX-S2FA-MA38-A7ZT7,3.0,1.0
8017842446164640086,354375,2017-04-29 03:10:44,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-MEV7-NBHN-T67C-CPTYT,351.0,5.0
1786490783125266157,354058,2017-04-28 06:22:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TXPX-S2FA-MA38-A7ZT7,1.09708398,1.0
6177573072096160062,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,20.89396766,1.0
16800219107756021905,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-TXPX-S2FA-MA38-A7ZT7,3.17995357,1.0
15071789095088809015,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-TXPX-S2FA-MA38-A7ZT7,1.11298375,1.0
15973880593074233905,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-TXPX-S2FA-MA38-A7ZT7,1.74897446,1.0
1071509702985867141,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-TXPX-S2FA-MA38-A7ZT7,1.01758514,1.0
13413377623261992748,352280,2017-04-23 06:01:04,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-TXPX-S2FA-MA38-A7ZT7,0.0,1.0
17593092201198493884,352181,2017-04-22 23:30:19,Arbitrary Message,S-RL8F-QNEW-28UN-7W6FF,S-TXPX-S2FA-MA38-A7ZT7,0.0,1.0
15276641145007393059,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,8.1130806,1.0
4182995826418352195,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-TXPX-S2FA-MA38-A7ZT7,0.09850761,1.0
18013485452666394311,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-TXPX-S2FA-MA38-A7ZT7,0.77083173,1.0
10994530105345810516,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,6.22394839,1.0
14782391363288780430,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.79985324,1.0
1613663910603791816,350743,2017-04-18 23:17:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,3.92728451,1.0
3071307865028998738,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,8.04482677,1.0
4215521191520590546,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,9.72345086,1.0
4877146457168875145,349616,2017-04-15 19:36:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-TXPX-S2FA-MA38-A7ZT7,4.36625144,1.0
14628704071969812308,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,6.51447798,1.0
4691898458185593703,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,5.48448482,1.0
4249918761168731020,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.99947963,1.0
836758042309214807,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.82315331,1.0
6810674504830832644,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,9.44716994,1.0
5076838545947686244,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TXPX-S2FA-MA38-A7ZT7,22.6837022,1.0
11841276514282906516,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.03346873,1.0
7357945772315904523,347178,2017-04-09 00:03:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-TXPX-S2FA-MA38-A7ZT7,1.66880616,1.0
9272618904631616008,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,10.01765777,1.0
713615735074441368,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TXPX-S2FA-MA38-A7ZT7,1.968,1.0
16477658535306714204,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,13.27261244,1.0
202769274112819829,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,14.44591672,1.0
3211829638346483880,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,16.29292979,1.0
268680554352523542,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TXPX-S2FA-MA38-A7ZT7,15.00088335,1.0
8248110480467703947,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXPX-S2FA-MA38-A7ZT7,2.0,1.0001
7186121365942515954,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,16.67331253,1.0
5490514658708694568,344616,2017-04-01 19:44:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,17.01331857,1.0
4089282319119331082,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,12.25982889,1.0
6129791247840990421,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,19.46362258,1.0
16846316603362051459,343721,2017-03-30 07:27:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-TXPX-S2FA-MA38-A7ZT7,2.8241335,1.0
16695132886546351876,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,15.47779869,1.0
800862749720728125,343455,2017-03-29 13:44:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXPX-S2FA-MA38-A7ZT7,37.28616072,1.0
549755613189182354,343085,2017-03-28 13:11:43,Ordinary Payment,S-TXPX-S2FA-MA38-A7ZT7,S-MEV7-NBHN-T67C-CPTYT,1201.0,5.0
12619825561992862727,343082,2017-03-28 12:55:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXPX-S2FA-MA38-A7ZT7,804.82704073,1.0
5131072691973381283,343023,2017-03-28 09:01:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXPX-S2FA-MA38-A7ZT7,94.12952871,1.0
846237224680089036,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,3.39711661,1.0
13385444844017146056,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TXPX-S2FA-MA38-A7ZT7,51.01203995,1.0
3804446330621735621,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,6.59772094,1.0
2893658737083845967,342287,2017-03-26 07:07:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXPX-S2FA-MA38-A7ZT7,19.57556405,1.0
919931197192584539,341926,2017-03-25 07:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXPX-S2FA-MA38-A7ZT7,35.66680491,1.0
42824793475868614,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,5.24733998,1.0
10512900615498347859,341533,2017-03-24 04:51:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXPX-S2FA-MA38-A7ZT7,91.27743423,1.0
8304955976244017686,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,8.09932293,1.0
13044530379759219403,341175,2017-03-23 04:56:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXPX-S2FA-MA38-A7ZT7,19.27115945,1.0
11583492648523182046,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.54146054,1.0
4509059401122854045,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,2.69971933,1.0
17646230846973080661,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,4.21480134,1.0
13508025328912438942,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TXPX-S2FA-MA38-A7ZT7,26.01161795,1.0
