ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U2YQ-QQRN-X4L8-FWKNC,2.19e-06,0.0735
16108779148010765396,912549,2021-08-05 13:38:10,Ordinary Payment,S-U2YQ-QQRN-X4L8-FWKNC,S-V497-8FYJ-GE8X-DU2H2,49.72,0.00735
5106150049509044912,909957,2021-07-29 08:44:48,Ordinary Payment,S-U2YQ-QQRN-X4L8-FWKNC,S-V497-8FYJ-GE8X-DU2H2,0.5,0.0081643
2801795418811988130,906015,2021-07-18 09:50:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U2YQ-QQRN-X4L8-FWKNC,0.0,0.04
8776997037442179976,906015,2021-07-18 09:50:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U2YQ-QQRN-X4L8-FWKNC,1e-08,0.04
389941425490202786,905123,2021-07-15 22:31:41,Ordinary Payment,S-U2YQ-QQRN-X4L8-FWKNC,S-V497-8FYJ-GE8X-DU2H2,447.0,0.00735
3562579150723133842,905111,2021-07-15 21:43:21,Contract Payment,S-CXCN-7FCT-5QLK-5US5L,S-U2YQ-QQRN-X4L8-FWKNC,5.00743,0.0
6954015107718859135,905110,2021-07-15 21:38:20,Ordinary Payment,S-U2YQ-QQRN-X4L8-FWKNC,S-CXCN-7FCT-5QLK-5US5L,0.2,0.02205
10293719966546380603,905084,2021-07-15 19:54:36,Ordinary Payment,S-U2YQ-QQRN-X4L8-FWKNC,S-CXCN-7FCT-5QLK-5US5L,5.12348,0.02205
15511692380228617665,905084,2021-07-15 19:54:36,Arbitrary Message,S-U2YQ-QQRN-X4L8-FWKNC,S-CXCN-7FCT-5QLK-5US5L,0.0,0.0294
4111533758234326356,905082,2021-07-15 19:44:28,Deploy Contract,S-U2YQ-QQRN-X4L8-FWKNC,,0.0,0.9555
9984609028106285043,904809,2021-07-15 01:30:26,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-U2YQ-QQRN-X4L8-FWKNC,0.0,0.0147
4117413398369001944,904809,2021-07-15 01:30:26,Contract Payment,S-FN7R-6C39-GWFY-F58U6,S-U2YQ-QQRN-X4L8-FWKNC,229.5,0.0
15795643040473572702,904764,2021-07-14 22:27:13,Ordinary Payment,S-U2YQ-QQRN-X4L8-FWKNC,S-FN7R-6C39-GWFY-F58U6,30.2,0.02205
11358795013821116372,904762,2021-07-14 22:17:53,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-U2YQ-QQRN-X4L8-FWKNC,298.47795,0.02205
10965906872520528508,904712,2021-07-14 18:54:49,Arbitrary Message,S-U2YQ-QQRN-X4L8-FWKNC,S-V497-8FYJ-GE8X-DU2H2,0.0,0.00735
15973146990372143852,901688,2021-07-06 09:07:57,Reward Recipient Assignment,S-U2YQ-QQRN-X4L8-FWKNC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.06615
15259464627534803241,901518,2021-07-05 21:55:31,Reward Recipient Assignment,S-U2YQ-QQRN-X4L8-FWKNC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3896155251414296175,901517,2021-07-05 21:51:21,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-U2YQ-QQRN-X4L8-FWKNC,1.0,0.0441
11319781598547336189,901195,2021-07-05 00:31:19,Reward Recipient Assignment,S-U2YQ-QQRN-X4L8-FWKNC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16685243674104075018,901124,2021-07-04 19:39:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-U2YQ-QQRN-X4L8-FWKNC,0.0147,0.0735
