ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y5XX-7S4P-LCXB-AAHRT,4.39e-06,0.0735
10516791023328605397,912495,2021-08-05 10:09:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5XX-7S4P-LCXB-AAHRT,1e-08,0.03
951649564018916006,912495,2021-08-05 10:09:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5XX-7S4P-LCXB-AAHRT,0.0,0.03
4808995960445603382,912494,2021-08-05 10:05:39,Ordinary Payment,S-Y5XX-7S4P-LCXB-AAHRT,S-W7DL-2Y7H-UGKB-BCDJC,20000.0,0.02205
9421999746382014502,912493,2021-08-05 10:00:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5XX-7S4P-LCXB-AAHRT,1e-08,0.03
15875380658442107409,912493,2021-08-05 10:00:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5XX-7S4P-LCXB-AAHRT,0.0,0.03
952042875519974357,912492,2021-08-05 09:56:02,Ordinary Payment,S-Y5XX-7S4P-LCXB-AAHRT,S-W7DL-2Y7H-UGKB-BCDJC,4.0,0.02205
16115816633896395605,887580,2021-05-28 04:21:04,Ordinary Payment,S-Y5XX-7S4P-LCXB-AAHRT,S-HPMZ-QRDC-V4VB-2CN2W,12000.0,0.0147
3137017460994304635,887574,2021-05-28 03:57:07,Ordinary Payment,S-Y5XX-7S4P-LCXB-AAHRT,S-HPMZ-QRDC-V4VB-2CN2W,90.0,0.0147
8989650210602449690,876836,2021-04-28 06:21:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y5XX-7S4P-LCXB-AAHRT,432194.98924731,2.0
4002342044673182058,876797,2021-04-28 03:56:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Y5XX-7S4P-LCXB-AAHRT,0.0147,0.0147
