ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WH32-D6WP-9NK2-FRFTJ,2.19e-06,0.0735
6482957493043318799,500884,2018-06-13 08:38:35,MultiOut Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-WH32-D6WP-9NK2-FRFTJ,3.0,1.0
17316442372545390549,454550,2018-02-03 16:51:21,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-L5YE-7VWY-QGJE-CKDZ5,16.0,1.0
8385087098544295439,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,4.73166237,1.0
5665561818696019926,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,13.09164351,1.0
5686057115555659846,454077,2018-02-02 09:29:39,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-L5YE-7VWY-QGJE-CKDZ5,12.54578758,1.0
17624627691245552360,454058,2018-02-02 07:46:35,Reward Recipient Assignment,S-WH32-D6WP-9NK2-FRFTJ,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
15219300739547665356,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,9.61220155,1.0
483876812306029867,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,4.55599765,1.0
3580701043119667677,453353,2018-01-31 08:36:29,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-DYJB-FGSE-9D5F-585WP,7.0,1.0
15898254136581309141,453197,2018-01-30 22:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,7.80872093,1.0
9450183429470307279,453019,2018-01-30 10:23:26,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-DYJB-FGSE-9D5F-585WP,18.0,1.0
9280358624260264968,452898,2018-01-30 01:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,13.09679024,1.0
16565577116521045872,452598,2018-01-29 06:07:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,5.65925918,1.0
13904475918180291491,452403,2018-01-28 16:34:54,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-DYJB-FGSE-9D5F-585WP,14.0,1.0
5278874075825786999,452290,2018-01-28 09:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,4.10093632,1.0
16255638999609243717,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,11.58509983,1.0
12682746095577670217,451927,2018-01-27 08:31:48,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-DYJB-FGSE-9D5F-585WP,25.0,1.0
2983861164165793923,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,15.78932595,1.0
17281239424423368388,451363,2018-01-25 18:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,10.33745593,1.0
4682092855011600942,451243,2018-01-25 10:45:39,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-5HP3-77B5-578H-49HC3,16.49471996,1.0
5952452730665367598,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,10.00993618,1.0
5008210156158888990,450728,2018-01-24 00:22:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,7.48478378,1.0
3893633115304014541,450434,2018-01-23 04:17:59,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,16.81668202,1.0
14263531687214866577,450433,2018-01-23 04:09:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,9.71261848,1.0
14732681967480107944,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,8.10406354,1.0
14310969651988258767,449838,2018-01-21 12:22:36,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,9.25494643,1.0
15403679674179858706,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,10.25494643,1.0
3900607011724395986,449793,2018-01-21 09:27:16,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,16.70282939,1.0
18203518896144451659,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,17.70282939,1.0
1503670620764602347,449235,2018-01-19 20:05:48,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,19.45090039,1.0
13855044413857387171,449234,2018-01-19 19:59:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,12.88042835,1.0
1988741303097084656,448920,2018-01-18 22:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,7.57047204,1.0
8747159707307842985,448703,2018-01-18 08:20:39,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,95.73709534,1.0
14452301238074972553,448620,2018-01-18 02:51:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,90.76862165,1.0
6908318171629834463,448322,2018-01-17 06:56:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,2.54240872,1.0
5834931036711922757,448022,2018-01-16 10:46:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WH32-D6WP-9NK2-FRFTJ,3.42606497,1.0
11026882855974200084,447689,2018-01-15 12:21:12,Reward Recipient Assignment,S-WH32-D6WP-9NK2-FRFTJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8762326305164465273,447662,2018-01-15 10:52:46,Reward Recipient Assignment,S-WH32-D6WP-9NK2-FRFTJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16233576574967295737,447661,2018-01-15 10:49:57,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-WH32-D6WP-9NK2-FRFTJ,2.0,1.0
9750341438744013775,433670,2017-12-07 07:31:54,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,1062.94,1.0
15695356096276820864,433661,2017-12-07 06:51:44,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-WH32-D6WP-9NK2-FRFTJ,1063.94,1.0
6365380781885730465,431603,2017-12-01 12:39:42,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,18.83756445,1.0
16282463907475308060,431056,2017-11-30 00:07:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,19.83756445,1.0
13067387162765813928,430853,2017-11-29 10:02:53,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-ZSZE-BRCQ-U8FM-88W7M,26.29640977,1.0
14560476729161980575,430843,2017-11-29 09:24:36,Reward Recipient Assignment,S-WH32-D6WP-9NK2-FRFTJ,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
12387444554720028768,430840,2017-11-29 09:13:01,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-L5YE-7VWY-QGJE-CKDZ5,5.0,1.0
5757982011648116220,430840,2017-11-29 09:13:01,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-5NPD-U387-92QX-D996T,5.0,1.0
2772472325000943443,430687,2017-11-28 23:18:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,19.42344797,1.0
16898602152058080327,430327,2017-11-27 22:55:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,20.8729618,1.0
11018158727153102581,429979,2017-11-26 23:52:42,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,59.7917486,1.0
8039907692537870473,429966,2017-11-26 22:47:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,60.7917486,1.0
8374260294786198929,429609,2017-11-25 22:46:22,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,735.80244722,1.0
17004917354841755811,429599,2017-11-25 22:20:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,736.80244722,1.0
9158536661873461278,429475,2017-11-25 13:47:23,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,157.1990421,1.0
2147867420029916386,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,158.1990421,1.0
7004414671478884408,429118,2017-11-24 13:51:36,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,32.71895658,1.0
4578790642716373463,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,33.71895658,1.0
9999025438021518708,428734,2017-11-23 11:47:57,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,10.88436992,1.0
9023807635025132189,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,11.88436992,1.0
5256612652347393029,428375,2017-11-22 12:00:04,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,26.95564061,1.0
17847353648042635507,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,27.95564061,1.0
10170999617782763300,427983,2017-11-21 09:48:58,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,29.93926239,1.0
14061882820500596146,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,30.93926239,1.0
15447585408246000491,427626,2017-11-20 09:56:11,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,34.12785993,1.0
3652277492715021360,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,35.12785993,1.0
13376504480420441827,427263,2017-11-19 09:09:52,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,31.75386497,1.0
16662400198982112317,427258,2017-11-19 08:44:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,32.75386497,1.0
8026301499989956630,426902,2017-11-18 09:11:17,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,19.70426547,1.0
16809542636826386652,426896,2017-11-18 08:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,20.70426547,1.0
2815146945018477406,426544,2017-11-17 09:05:27,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,59.30228061,1.0
15341257560189144345,426533,2017-11-17 08:22:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,60.30228061,1.0
13907303924080540744,426170,2017-11-16 08:02:46,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,608.52510526,1.0
1190400228664291604,426164,2017-11-16 07:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,609.52510526,1.0
2691440917434701551,425863,2017-11-15 11:37:52,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,35.02111961,1.0
11872934329208234528,425849,2017-11-15 10:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,36.02111961,1.0
16303458912422019842,425480,2017-11-14 09:40:40,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,710.65441862,1.0
6827452537252969924,425462,2017-11-14 08:32:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,711.65441862,1.0
827891508751928560,425444,2017-11-14 07:40:53,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,625.74795571,1.0
4828723654933100926,425441,2017-11-14 07:34:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,626.74795571,1.0
17936076067441739520,425343,2017-11-14 00:42:58,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,14.06563347,1.0
5000518941788984645,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,15.06563347,1.0
7759677602672668201,424968,2017-11-12 23:44:54,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,24.83973276,1.0
8934161555272496733,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,25.83973276,1.0
16104274678245888163,424599,2017-11-11 22:46:15,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,48.37249285,1.0
9726575399253990393,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,49.37249285,1.0
1376642952505427023,424239,2017-11-10 22:44:40,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,42.05290003,1.0
5925710991307023812,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,43.05290003,1.0
5592606495796894051,423853,2017-11-09 20:43:20,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,13.15838132,1.0
14368984309226450343,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,14.15838132,1.0
9280769421565153177,423494,2017-11-08 20:46:51,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,23.53395032,1.0
5630145307116257394,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,24.53395032,1.0
8189671632214037461,423463,2017-11-08 18:59:29,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,26.9223829,1.0
7658991984264563910,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,27.9223829,1.0
14352378804240732779,422757,2017-11-06 19:04:42,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,20.24459957,1.0
398426428259403097,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,21.24459957,1.0
1932005007348890310,422366,2017-11-05 17:05:52,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,14.9155616,1.0
7918660393865892969,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,15.9155616,1.0
17345270557101489189,422015,2017-11-04 17:23:19,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,16.50802313,1.0
424680418339325704,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,17.50802313,1.0
12443066532763197094,421625,2017-11-03 15:07:27,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,52.6656258,1.0
10111965113313662477,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,53.6656258,1.0
12716216927319815019,421234,2017-11-02 13:05:35,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,34.62017529,1.0
18418719985319371493,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,35.62017529,1.0
8299087337298159546,420847,2017-11-01 11:04:55,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,33.12340556,1.0
13600640044381014714,420842,2017-11-01 10:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,34.12340556,1.0
17978763687876675796,420478,2017-10-31 10:06:55,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,22.39541123,1.0
13562333231989754417,420470,2017-10-31 09:35:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,23.39541123,1.0
7292596261966857658,420101,2017-10-30 09:05:21,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,31.64872746,1.0
16080724002154274006,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,32.64872746,1.0
1667724412852927913,419721,2017-10-29 07:17:14,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,11.78631561,1.0
18222621261341959338,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,12.78631561,1.0
233747307964460268,419350,2017-10-28 06:26:34,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,13.8476144,1.0
13219464864135023608,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,14.8476144,1.0
17113838148086274483,418984,2017-10-27 06:22:37,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,88.47975773,1.0
1878617075680756346,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,89.47975773,1.0
11935346598279232045,418625,2017-10-26 05:58:38,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,52.90581836,1.0
9804850053780453505,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,53.90581836,1.0
1037825417329540711,418259,2017-10-25 05:10:46,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,663.12945037,1.0
13240460257530651325,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,664.12945037,1.0
12938693858630958635,418125,2017-10-24 20:20:36,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,18.93795584,1.0
5008455018454835881,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,19.93795584,1.0
15966798958447898800,417698,2017-10-23 15:57:50,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,18.19810376,1.0
8631216719782054073,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,19.19810376,1.0
1549817450890803913,417320,2017-10-22 14:26:56,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,30.67453792,1.0
16910615824974790978,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,31.67453792,1.0
16329786767056429032,416956,2017-10-21 14:12:23,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,29.95573849,1.0
17451653423419669889,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,30.95573849,1.0
17900168779215734449,416579,2017-10-20 12:57:59,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,37.09845115,1.0
15385645765619291344,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,38.09845115,1.0
13375384934177386788,416212,2017-10-19 11:57:26,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,19.44807389,1.0
3229920996600436114,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,20.44807389,1.0
11556636600960291279,415835,2017-10-18 10:32:46,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,60.1507485,1.0
4128348517384735369,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,61.1507485,1.0
11662917563665782209,415472,2017-10-17 10:21:26,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,19.94326076,1.0
17774265235064126439,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,20.94326076,1.0
7681742596368256563,415106,2017-10-16 09:41:35,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,44.07308576,1.0
6536564072522883305,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,45.07308576,1.0
407795078480869323,414747,2017-10-15 09:22:16,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,46.5326666,1.0
4541700110245833995,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,47.5326666,1.0
16238495771778647704,414390,2017-10-14 09:38:49,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,17.77968742,1.0
15646800421676448375,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,18.77968742,1.0
3496988446972643429,414030,2017-10-13 09:26:26,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,44.37213809,1.0
15901027044685093796,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,45.37213809,1.0
18070215676720800065,413657,2017-10-12 08:17:50,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,101.96810146,1.0
2421661744579714659,413656,2017-10-12 08:08:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,102.96810146,1.0
1600597989132909023,413299,2017-10-11 08:16:59,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,800.77095472,1.0
5418690342795661774,413298,2017-10-11 08:08:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,801.77095472,1.0
11678629499392519286,413072,2017-10-10 16:43:37,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,13.67370267,1.0
578769303403610580,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,14.67370267,1.0
11693664163659889453,412674,2017-10-09 14:12:50,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,54.61709615,1.0
10455641660288772040,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,55.61709615,1.0
5874150837920484547,412289,2017-10-08 12:24:24,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,7.68231942,1.0
2580599274674351528,412286,2017-10-08 12:06:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH32-D6WP-9NK2-FRFTJ,8.66314503,1.0
1266998446357796942,411913,2017-10-07 11:14:41,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-5NPD-U387-92QX-D996T,1.0,1.0
6673972884312435710,411913,2017-10-07 11:14:41,Reward Recipient Assignment,S-WH32-D6WP-9NK2-FRFTJ,S-E925-FACX-C2X8-49772,0.0,1.0
11427112904791676437,411912,2017-10-07 11:10:04,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-L5YE-7VWY-QGJE-CKDZ5,2.0,1.0
14489308699470340251,411909,2017-10-07 10:49:29,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-ZB4S-326W-7JY3-2RPPE,1450.0,1.0
4570449249967972882,409356,2017-09-30 06:53:21,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
14548454309737680608,409355,2017-09-30 06:51:13,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
6587467776414683287,409205,2017-09-29 21:15:26,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
