ID,Height,timestamp,Type,From,To,Amount,Fee
14200355176331326772,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6V-F2ZL-9P6N-8PCFD,2.0,1.0001
2200586294550187215,339294,2017-03-17 22:57:14,Ordinary Payment,S-GE6V-F2ZL-9P6N-8PCFD,S-F3QT-MCFB-8SRH-AHEYC,70.0,1.0
13071838601975777845,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,1.0,1.0
12504681878187098427,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,1.0,3.0
298954074297427511,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,2.0,2.0
17861555213726224108,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,3.0,3.0
10182194730092007291,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,2.0,2.0
446693224257303703,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,3.0,1.0
10302351733453871540,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,3.0,3.0
8735332584748120241,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,20.0,1.0
14868463834388207664,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,2.0,1.0
9963812348833909375,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,5.0,2.0
1345288216277603409,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,6.0,5.0
13237688722055669964,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,5.0,5.0
14744602363096386005,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,2.0,2.0
11820813821131988284,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,4.0,4.0
3087290661065219409,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6V-F2ZL-9P6N-8PCFD,2.0,1.0
13462773902072687939,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6V-F2ZL-9P6N-8PCFD,10.0,2.0
4594422610492162673,329647,2017-02-18 23:59:20,Ordinary Payment,S-GE6V-F2ZL-9P6N-8PCFD,S-DBQG-C2BV-D2KY-3Z2BQ,998.0,1.0
10550894259276671459,329645,2017-02-18 23:53:18,Ordinary Payment,S-GE6V-F2ZL-9P6N-8PCFD,S-DBQG-C2BV-D2KY-3Z2BQ,29000.0,1.0
13511105582742404159,329644,2017-02-18 23:40:26,Ordinary Payment,S-DBQG-C2BV-D2KY-3Z2BQ,S-GE6V-F2ZL-9P6N-8PCFD,30000.0,3.0
