ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VEA2-LCRF-SPJA-4JRZF,4.39e-06,0.0735
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VEA2-LCRF-SPJA-4JRZF,1e-08,0.75705
13290712206729593522,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VEA2-LCRF-SPJA-4JRZF,1e-08,0.75705
17613632788544176033,501366,2018-06-14 16:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,4.50398398,1.0
18363070257829101111,500866,2018-06-13 06:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,1.6635828,1.0
17545991645896886582,500360,2018-06-11 20:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.01833991,1.0
15160853408000629215,498374,2018-06-06 07:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,1.08419922,1.0
3146341374439883405,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.10436957,1.0
6778347585005959098,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.34826417,1.0
228956975492813401,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,5.76797992,1.0
10028382185622272655,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,1.24451249,1.0
15811586047504017864,495150,2018-05-28 07:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,1.1982653,1.0
7539963267273566095,494654,2018-05-26 21:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,2.54762653,1.0
7814053327005604595,494160,2018-05-25 12:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,1.36363477,1.0
6910425530755242433,493659,2018-05-24 02:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.24377863,1.0
3484704751467161270,493167,2018-05-22 18:09:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.00708018,1.0
2700803910440266338,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,2.09540264,1.0
16648726524064490076,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,4.15048485,1.0
3995833757998841198,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,8.33122399,1.0
16687871703165426552,491067,2018-05-16 21:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,2.36822234,1.0
9373315085774425253,490574,2018-05-15 11:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,2.42439979,1.0
13972054252464723757,490075,2018-05-14 02:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.30371788,1.0
11952152914111670432,489565,2018-05-12 16:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,2.35447648,1.0
574261413077481670,489067,2018-05-11 06:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,1.34397696,1.0
1018350706618605742,488561,2018-05-09 20:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,3.3212761,1.0
16045245932113569834,488063,2018-05-08 10:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.00816926,1.0
19474737479394843,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.00174644,1.0
145226574664550136,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.18648114,1.0
1120231520433318856,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,6.05925444,1.0
2719803407119670921,485571,2018-05-01 11:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,5.36119478,1.0
3682235920189633347,485076,2018-04-30 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.58505737,1.0
16817917548049892061,484577,2018-04-28 17:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,5.76369917,1.0
5432239151043897784,484080,2018-04-27 07:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.04183132,1.0
9602239843721197361,483409,2018-04-25 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.00815585,1.0
9236198222275032233,482785,2018-04-23 16:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.00104467,1.0
14868117564128866995,482208,2018-04-22 02:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.70858853,1.0
10475890591857742361,481713,2018-04-20 16:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.03926409,1.0
1710059880869214559,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.2762864,1.0
7663324196937039082,480647,2018-04-17 16:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,3.78471722,1.0
17642749285138793898,480153,2018-04-16 07:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.79171018,1.0
16474535221252745004,479656,2018-04-14 22:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.76088432,1.0
13481236737145994089,479162,2018-04-13 13:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.19299932,1.0
5079537922226553936,478670,2018-04-12 04:08:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.01463793,1.0
8706988344890605218,477846,2018-04-09 20:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,3.03714723,1.0
15071698671546448122,477325,2018-04-08 09:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.01592016,1.0
6428986420096586206,476778,2018-04-06 20:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,4.07863623,1.0
6678532416922724545,476270,2018-04-05 10:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.01507706,1.0
12778750648293904243,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,3.78369131,1.0
2726208069179662869,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,17.5528336,1.0
4284594902905348798,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.46225707,1.0
8042975951526453921,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.11184974,1.0
2739671181993384018,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.875345,1.0
15346586106262842593,471893,2018-03-24 05:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,1.62310434,1.0
7803777304176187202,471401,2018-03-22 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,1.96624495,1.0
16986191680991154920,470905,2018-03-21 10:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,18.22223856,1.0
12819358564333979008,470411,2018-03-20 00:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,14.36317549,1.0
8368856998204154237,469919,2018-03-18 16:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.24832625,1.0
677889142881744432,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.5648904,1.0
18221865017326839497,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,3.87695761,1.0
6499336965444342249,468289,2018-03-14 02:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.00917605,1.0
466553877532379579,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,11.99612104,1.0
2264961277145856945,467248,2018-03-11 04:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,4.68692061,1.0
18417054591082125651,466738,2018-03-09 18:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,2.33146272,1.0
8205274282214173794,466245,2018-03-08 09:42:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.83397257,1.0
18287978291942097277,465749,2018-03-07 00:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,1.41849834,1.0
11884682212807628004,465255,2018-03-05 15:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.0092864,1.0
11043165614167753935,464564,2018-03-03 16:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,2.5146213,1.0
8683911484520725813,464060,2018-03-02 06:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.00326231,1.0
2600781923574550976,463400,2018-02-28 10:18:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.16262769,1.0
4481496788655638805,462905,2018-02-27 01:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.00510497,1.0
5671750636591847381,462192,2018-02-25 01:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,164.97163247,1.0
13103081024064848271,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,24.28730826,1.0
6651413234354416237,461203,2018-02-22 06:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,10.62018835,1.0
11659733957619547617,460711,2018-02-20 21:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,1.93607221,1.0
3711473832040019828,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,4.67144171,1.0
13703658521039455165,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,1.73178634,1.0
13503253436185869756,459207,2018-02-16 17:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.21615994,1.0
26349877963974422,458702,2018-02-15 07:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,27.01643356,1.0
2757393183919482816,458210,2018-02-13 22:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,592.25594304,1.0
6844967117286680591,457719,2018-02-12 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,7.347397,1.0
4103625322551318484,457227,2018-02-11 04:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,100.19514006,1.0
17769933268718078533,456734,2018-02-09 19:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,11.34975188,1.0
7928767394599499684,456239,2018-02-08 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,4.02460396,1.0
1950664071365338163,455745,2018-02-07 00:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,3.63371426,1.0
6757483844625337850,455240,2018-02-05 15:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,5.93538876,1.0
2273965659197515823,454326,2018-02-03 02:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,4.97225249,1.0
9124326927724328867,453832,2018-02-01 17:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.03128485,1.0
11485993566114370695,453255,2018-01-31 02:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,3.50801341,1.0
17847075026071816457,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,3.43528587,1.0
17118519064374189017,452264,2018-01-28 07:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,2.60841734,1.0
15585328412164442373,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,19.93537967,1.0
16419945648375064448,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,7.46020039,1.0
1289125160565367031,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,9.46656464,1.0
9302623143293044418,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,7.56558312,1.0
6649011366301409723,449790,2018-01-21 09:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,170.19252735,1.0
12210772075025796669,449296,2018-01-20 00:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,11.12081166,1.0
7357671707621049356,448801,2018-01-18 15:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,7.30836144,1.0
12970643960111227274,448306,2018-01-17 05:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,29.62916658,1.0
3345088510301864265,447803,2018-01-15 19:54:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,4.11799522,1.0
14385279441852051599,446843,2018-01-13 03:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.88860718,1.0
3513952255318152801,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,1.44518739,1.0
927323070059190341,445844,2018-01-10 08:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,6.7955055,1.0
8973026271170221971,445350,2018-01-08 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,71.27392058,1.0
15401482475157567516,444856,2018-01-07 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,1.49220228,1.0
18154113911432692632,444354,2018-01-06 04:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,4.44786875,1.0
4645187460414658181,443861,2018-01-04 19:14:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,6.97684347,1.0
2791850143526461789,443368,2018-01-03 10:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,3.3525145,1.0
7440277820876713733,442872,2018-01-02 00:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,9.39508972,1.0
6678348274822559688,442365,2017-12-31 14:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,15.61494131,1.0
7950387375421711138,441864,2017-12-30 04:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,39.85423921,1.0
8336737012089110971,441371,2017-12-28 19:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,19.69871514,1.0
4026569998999878920,440869,2017-12-27 10:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,157.11636534,1.0
17218051625341875479,440376,2017-12-26 01:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.00629101,1.0
909393546699912255,439597,2017-12-23 20:56:11,Reward Recipient Assignment,S-VEA2-LCRF-SPJA-4JRZF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1547367462890025737,397018,2017-08-26 18:59:53,Ordinary Payment,S-VEA2-LCRF-SPJA-4JRZF,S-UHSC-NZAM-AC5Q-GXC2F,15500.0,2.0
11286602637750965799,389967,2017-08-07 01:51:59,Ordinary Payment,S-VEA2-LCRF-SPJA-4JRZF,S-UHSC-NZAM-AC5Q-GXC2F,10000.0,1.0
10955204096678991029,385008,2017-07-24 07:05:19,Ask Order Placement,S-VEA2-LCRF-SPJA-4JRZF,,0.0,1.0
12498985939050114194,385008,2017-07-24 07:05:19,Ask Order Placement,S-VEA2-LCRF-SPJA-4JRZF,,0.0,1.0
18148321407117910923,385008,2017-07-24 07:05:19,Ask Order Placement,S-VEA2-LCRF-SPJA-4JRZF,,0.0,1.0
1102347430317003693,385008,2017-07-24 07:05:19,Ask Order Placement,S-VEA2-LCRF-SPJA-4JRZF,,0.0,1.0
8806397971560195370,385008,2017-07-24 07:05:19,Ask Order Placement,S-VEA2-LCRF-SPJA-4JRZF,,0.0,1.0
12742526504063369686,384348,2017-07-22 02:02:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VEA2-LCRF-SPJA-4JRZF,0.0,1.0
7812198769745586257,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,164.406355,1.0
3252099809678178910,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,35.95512779,1.0
13360155931065655105,383002,2017-07-18 03:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,30.73682843,1.0
16209513035874453722,382636,2017-07-17 03:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,17.09867687,1.0
547896433603453656,382276,2017-07-16 03:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,18.59370023,1.0
16908901765783329525,381672,2017-07-14 10:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,4.64442716,1.0
9289324949036183142,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,16.6791394,1.0
3624118647033575227,380942,2017-07-12 09:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,24.71522332,1.0
7119953836453073931,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VEA2-LCRF-SPJA-4JRZF,2.94584,1.0
2435574623998457077,380580,2017-07-11 09:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,22.78324026,1.0
59586225503231977,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,37.21304375,1.0
6301655161860118894,379814,2017-07-09 06:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,58.76142887,1.0
18213762269854303431,379453,2017-07-08 05:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,57.56753402,1.0
3591835895446397504,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VEA2-LCRF-SPJA-4JRZF,2.12666667,1.0
7170243953717354163,379088,2017-07-07 05:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,29.68408924,1.0
5749569362508351205,378716,2017-07-06 04:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,11.28763313,1.0
18059294683357630419,378340,2017-07-05 03:27:32,Reward Recipient Assignment,S-VEA2-LCRF-SPJA-4JRZF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4116748792420937630,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,0.00135047,1.0
12127645280232467295,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,3.76631384,1.0
14269558816516274528,377057,2017-07-01 13:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,52.15763908,1.0
4596137373652965520,376768,2017-06-30 17:54:28,Reward Recipient Assignment,S-VEA2-LCRF-SPJA-4JRZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4665223186200362394,376711,2017-06-30 13:58:45,Reward Recipient Assignment,S-VEA2-LCRF-SPJA-4JRZF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9969547898686028114,376705,2017-06-30 13:41:44,Reward Recipient Assignment,S-VEA2-LCRF-SPJA-4JRZF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8159900379270563955,376695,2017-06-30 13:05:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,106.90865589,1.0
4653760646574402285,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VEA2-LCRF-SPJA-4JRZF,5.874,1.0
5026476571757841432,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VEA2-LCRF-SPJA-4JRZF,58.94030055,1.0
9466988258052715179,376329,2017-06-29 12:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,792.28095248,1.0
9072203080522750533,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VEA2-LCRF-SPJA-4JRZF,1.55562156,1.0
6644050425944398233,375977,2017-06-28 12:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEA2-LCRF-SPJA-4JRZF,6.62710068,1.0
13917918385399208307,375602,2017-06-27 11:28:40,Reward Recipient Assignment,S-VEA2-LCRF-SPJA-4JRZF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16877586261615437912,375594,2017-06-27 10:53:56,Reward Recipient Assignment,S-VEA2-LCRF-SPJA-4JRZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13133480550519302065,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VEA2-LCRF-SPJA-4JRZF,13.67518552,1.0
11203639373024264808,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VEA2-LCRF-SPJA-4JRZF,2.75,1.0
143672229485853870,373499,2017-06-21 14:15:36,Reward Recipient Assignment,S-VEA2-LCRF-SPJA-4JRZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
