ID,Height,timestamp,Type,From,To,Amount,Fee
3827460568077649150,780536,2020-08-03 12:06:55,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-4Y3L-HTP3-9HX5-2QU9P,5.0445,0.0588
12412388640329249721,742379,2020-04-19 01:49:50,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-QJ6Q-K8HR-Z88L-GU3NX,2.0,0.0294
13497287244636855777,742359,2020-04-19 00:40:02,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-NEAC-35WD-NX7G-DQGY4,3.0,0.05145
18200095111012413814,741015,2020-04-15 06:08:14,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-QJ6Q-K8HR-Z88L-GU3NX,2.0,0.0441
9661460094889158181,740691,2020-04-14 08:44:49,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-QJ6Q-K8HR-Z88L-GU3NX,2.0,0.0588
15972276202455530162,740004,2020-04-12 09:58:53,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-KWAU-3B7A-6J6T-8ZXY9,2.0,0.0588
1644532672639132156,739875,2020-04-12 01:22:22,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-QRWJ-S4ND-2PQS-745U4,5.0,0.0441
17723363931958344976,739744,2020-04-11 16:28:04,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-QJ6Q-K8HR-Z88L-GU3NX,4.0,0.0441
8575922433220604182,737564,2020-04-05 14:23:26,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-QJ6Q-K8HR-Z88L-GU3NX,2.0,0.0588
3608806118551707983,737225,2020-04-04 15:15:46,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-44NS-VFM8-7ABQ-CFN4S,3.0,0.0441
18131321590198116889,732446,2020-03-22 07:00:09,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-WLP8-WA89-3W76-GHDGK,2.0,0.05145
15449181454591704144,731708,2020-03-20 05:10:14,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.0588
5359809693652773435,729905,2020-03-15 04:38:57,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.0147
16729846677921470609,729636,2020-03-14 10:40:56,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-QJ6Q-K8HR-Z88L-GU3NX,3.0,0.0294
4416873234128682345,728625,2020-03-11 14:37:40,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-H9SQ-Z858-5L94-5A5NP,5.0,0.0441
10902587991172453071,728481,2020-03-11 05:01:35,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.03675
5201326353384995964,727762,2020-03-09 04:23:33,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-QJ6Q-K8HR-Z88L-GU3NX,6.0,0.02205
16269524865428083907,726922,2020-03-06 20:18:34,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-UTCM-PH59-4D7M-C7LRW,1.0,0.0588
9250381739920459632,725612,2020-03-03 04:03:39,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.0294
8366885668068449955,723963,2020-02-27 13:28:03,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-Z5K9-YPH4-BEBR-4HN48,1.0,0.0441
18419498685058356732,723821,2020-02-27 03:47:14,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.05145
3081230791555906193,723758,2020-02-26 23:19:04,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-R75T-Y2KR-WRQL-29QHQ,1.0,0.05145
8177039763542719573,723522,2020-02-26 07:28:46,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-WX8P-RTM4-BFS3-GUUEK,3.0,0.05145
5037941071743846698,723319,2020-02-25 18:19:26,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-QJ6Q-K8HR-Z88L-GU3NX,2.0,0.0441
6714453639003526993,722838,2020-02-24 09:47:41,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.0441
14895373350881414732,722312,2020-02-22 22:21:57,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-ZH6X-HVAF-8PXP-BE7EU,1.0,0.0588
6519544602480287767,720682,2020-02-18 08:23:44,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-L2FF-CBA6-L5S8-GE2EG,5.0,0.03675
10749860959562309176,720453,2020-02-17 17:22:34,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-QJ6Q-K8HR-Z88L-GU3NX,2.0,0.03675
7560177150811995213,719620,2020-02-15 09:31:04,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-LJSQ-A7D5-TKTU-2F6YM,13.0,0.03675
5821637251493286219,719369,2020-02-14 16:57:30,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.0588
4249679313608062114,719284,2020-02-14 11:01:02,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-QJ6Q-K8HR-Z88L-GU3NX,4.0,0.03675
15517711396580692877,719128,2020-02-14 00:45:12,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-QJ6Q-K8HR-Z88L-GU3NX,11.0,0.0294
6956542809630652067,719077,2020-02-13 21:31:29,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.0294
5778038888611976035,719039,2020-02-13 18:41:54,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-99XS-KQCJ-9HD2-GHCAR,16.0,0.03675
8331471632872265617,718691,2020-02-12 19:16:34,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-H7W8-YG92-4DBR-67CK5,11.0,0.00735
16431358169097818945,717516,2020-02-09 12:07:02,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-MTKL-6H5K-BDXH-8E6NU,3.0,0.00735
5007419261454982414,717208,2020-02-08 14:57:35,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-QJ6Q-K8HR-Z88L-GU3NX,31.0,0.0441
11370365819916946227,716612,2020-02-06 23:21:11,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-CVRA-Z6YS-CNYV-9VL4Z,1.0,0.0294
6689857146082958808,716414,2020-02-06 09:59:15,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.03675
9903649077658420602,715098,2020-02-02 17:59:09,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-9ZD9-7C4P-E2XZ-3XN79,2.0,0.0294
797821809817258868,715082,2020-02-02 16:32:07,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-3JYS-ZB3D-D4UP-E27QN,4.0,0.0588
17526010481483560615,714901,2020-02-02 04:46:21,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-QJ6Q-K8HR-Z88L-GU3NX,4.0,0.0294
8473915556991636019,714456,2020-01-31 22:42:28,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-D4LH-NGVZ-5MPW-28MKF,3.0,0.03675
15138098708014621090,714262,2020-01-31 09:42:59,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-GKL2-RTAE-7TXA-B4EHA,3.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QJ6Q-K8HR-Z88L-GU3NX,10.0,0.03675
