ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K92V-ADYY-MHP5-EUUZ9,2.19e-06,0.0735
11255464408866875424,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K92V-ADYY-MHP5-EUUZ9,0.0,1.0
2871382538239094938,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K92V-ADYY-MHP5-EUUZ9,0.0,1.0
16189294145138756288,501937,2018-06-16 07:19:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,4.17209451,1.0
4510240025918674574,501643,2018-06-15 11:01:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,0.56552258,1.0
13797334850655226774,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,2.18207017,1.0
6358697502300862019,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,12.1939382,1.0
17884322285009095402,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,11.159646,1.0
16878258994322855221,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,3.15387321,1.0
2268757560420514687,490558,2018-05-15 10:44:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,0.8015992,1.0
528740241669054170,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,1.33406292,1.0
11946673027670905761,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,7.41576717,1.0
2956134611633629035,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,11.48369327,1.0
5509814193823242122,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,17.44734528,1.0
252471215946698473,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,10.00135769,1.0
847242712690922428,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,8.67170964,1.0
16194681747477332901,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,9.16267531,1.0
14607775093797899516,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,6.24642339,1.0
539792624894061943,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,7.6976563,1.0
9349198538603324814,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,15.42578671,1.0
12820178046892890249,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,8.6741432,1.0
1961504243020731915,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,8.65278141,1.0
16801223669192552468,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,13.62970333,1.0
385198363576349212,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,2.09690733,1.0
7425127327737390859,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,2.52812039,1.0
822918483911781549,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,7.50544201,1.0
2542421144201324731,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K92V-ADYY-MHP5-EUUZ9,0.0,1.0
3662767203392303698,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,4.14103849,1.0
11024228513565514132,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,14.65638194,1.0
8627060349919121205,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,3.19958282,1.0
8825444091530565959,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,17.7888013,1.0
15888476966145046419,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,15.3035475,1.0
1249868390345747607,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,5.28187751,1.0
7301715100832237961,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,6.57706289,1.0
2643821487109961995,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,6.90463169,1.0
7044779883632759963,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,9.35182991,1.0
14327018719868484025,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,10.63427503,1.0
9095503050262297890,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,2.54263234,1.0
17671279759933329632,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,17.95670543,1.0
1447910067623545023,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,7.32315962,1.0
11632125291091730579,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,21.03276787,1.0
13624878575941688689,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,12.05486912,1.0
10112573293918782469,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,16.90180097,1.0
12809439530038478462,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,7.7193086,1.0
14280910245417955558,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,9.02748801,1.0
18258670201395492749,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,5.19872795,1.0
2793912715018061431,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,7.65292124,1.0
11079052824273603070,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,8.90961169,1.0
2572366662320528536,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,10.80237077,1.0
12705672059326743966,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,17.37990166,1.0
13447672246427148984,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,19.58521598,1.0
817734322780543554,476199,2018-04-05 05:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,21.97732999,1.0
12522323648145606107,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,14.01745031,1.0
6373471118151130528,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,20.7433974,1.0
6751561414843718160,475253,2018-04-02 14:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,7.98362868,1.0
14679560698524838795,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,4.0720764,1.0
4649011525985235019,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,4.41523704,1.0
15124790389278115695,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,9.66387238,1.0
12398475798149348298,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,5.89159426,1.0
4793917751301877463,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,2.23458136,1.0
3132375605804859943,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,31.05953561,1.0
5780102864154573019,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,17.23460852,1.0
18092061276520501215,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,7.01934798,1.0
13974714662974298026,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,5.46455321,1.0
4206214661501538369,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,5.70661061,1.0
7494359743622927852,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,5.91356194,1.0
8037766704855763141,471146,2018-03-22 02:44:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,2.17542292,1.0
13239814904940349371,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,19.17355597,1.0
10898364949075531117,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,16.3897049,1.0
12819776035703776939,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,12.08785506,1.0
10876145853333481626,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,15.45730516,1.0
2582991718302931746,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,13.26752611,1.0
18121648413636522776,468668,2018-03-15 04:11:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,9.33206442,1.0
7676376876021133447,468230,2018-03-13 23:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,4.9169297,1.0
11079275527629422305,467907,2018-03-13 00:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,8.25737217,1.0
472700793251894664,467594,2018-03-12 04:08:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,17.25100165,1.0
1844148786536506334,467293,2018-03-11 07:42:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,19.90636455,1.0
11371444192033875591,466982,2018-03-10 11:24:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,610.95903418,1.0
10211249477483124337,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,11.41655899,1.0
8106297603445062907,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,15.29011358,1.0
15720748324163289072,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,3.31657049,1.0
10496481015573169972,465950,2018-03-07 13:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,9.91748949,1.0
16625548098157639661,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,2.97163067,1.0
8864628999803976164,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,10.51389648,1.0
13617646971981232075,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,27.54833655,1.0
5939275742257604073,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,10.91880377,1.0
13336851670346869493,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,6.40472677,1.0
3659281655725430561,464088,2018-03-02 08:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,20.95246335,1.0
1522009624730923826,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,10.21484617,1.0
16730485644934385083,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,28.08642775,1.0
13953309710226720553,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,16.44043987,1.0
12822646504216704466,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,6.17134112,1.0
465147150313080799,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,6.43499822,1.0
1714180177181963074,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,9.86033207,1.0
9800956072180373040,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,11.74206546,1.0
17643951303298386903,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,13.47028201,1.0
10546157295289031670,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,18.96004724,1.0
11027421293395266506,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,8.06818333,1.0
10342530380403410335,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,3.10759993,1.0
17916073647913162666,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,26.05054866,1.0
3080833275552030073,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,9.09541684,1.0
8413721621099606912,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,10.73837603,1.0
292871295917482812,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,9.60479902,1.0
7192240463352197875,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,17.16225245,1.0
10702870748722425261,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,3.4938219,1.0
16692790786345810169,458142,2018-02-13 17:51:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,12.47642536,1.0
16545591929452610718,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,8.59102955,1.0
4392682110439796117,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,6.59612546,1.0
3910536993545795245,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,20.63727426,1.0
14072227759340005147,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,14.12199841,1.0
13386683915479903243,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,22.24105254,1.0
17153099241060878286,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,23.59297171,1.0
3602816106207163123,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,13.84348433,1.0
8248585470593244067,455731,2018-02-06 23:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,10.09638874,1.0
1394558437885697241,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,14.41932582,1.0
3819311996454704032,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,24.5813527,1.0
3518862838685961633,454806,2018-02-04 09:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,7.4967487,1.0
5057794182968413190,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,23.30179837,1.0
7316216632655756029,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,54.1649242,1.0
1501661029500100435,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,10.19447485,1.0
15934224691472621894,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,9.43309938,1.0
509767204997030723,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,8.8313098,1.0
17062431842506493481,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,17.89196832,1.0
2457352289651034713,452523,2018-01-29 00:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,15.78750521,1.0
229190810454412766,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,26.84506226,1.0
11401369830455748469,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,22.87840435,1.0
12992837423058049046,451623,2018-01-26 12:07:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,11.67128163,1.0
6700711124954983217,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,8.91652789,1.0
8080913618707302000,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,7.58470151,1.0
6932804573092612309,450675,2018-01-23 20:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,25.01347575,1.0
10342638859657671615,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,17.79381602,1.0
5483787627059641541,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,24.76806563,1.0
17482930117110865637,449747,2018-01-21 06:13:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,21.09610287,1.0
3911078175494648051,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,18.84600865,1.0
8048287432910397991,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,15.79716552,1.0
2047203780439338326,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,7.40771812,1.0
12082865133044773391,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,12.89746423,1.0
12273873567072021780,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,7.84374907,1.0
15868450356121265656,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,20.86630841,1.0
804222423603303201,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,13.75587638,1.0
17090117812022205908,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,14.80704761,1.0
11633630797436508539,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,48.19938045,1.0
15217152650159154005,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,13.85141228,1.0
8049665373789707739,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,39.36018382,1.0
3534997462321921182,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,32.80913021,1.0
12719080063224636345,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,16.97292877,1.0
9164584809905925717,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,21.14103221,1.0
6159370055754048004,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,21.84246802,1.0
16738357783156684924,444907,2018-01-07 17:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,18.88007485,1.0
13193132420225891246,444601,2018-01-06 21:03:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,12.75735563,1.0
13499359017782326591,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,96.66364001,1.0
10807408039566301310,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,18.94511936,1.0
15269071953837047878,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K92V-ADYY-MHP5-EUUZ9,19.47184759,1.0
