ID,Height,timestamp,Type,From,To,Amount,Fee
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2PJL-LHUP-8MVQ-6B8LG,1e-08,1.0143
4630046935556139995,631378,2019-06-13 12:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,52.68103884,1.0
10326273114081774171,625170,2019-05-27 04:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,52.47583145,1.0
6467249113142953869,622233,2019-05-18 22:58:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,51.84651196,1.0
3528595154216985952,618748,2019-05-09 04:59:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.41163817,1.0
1960327136353695554,614576,2019-04-27 12:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,51.62099339,1.0
8184162973179719243,612195,2019-04-20 21:15:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,51.97721058,1.0
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,104.23,0.05
17389744450643502302,569843,2018-12-23 08:22:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,59.23547872,1.0
2684251483979903065,567011,2018-12-15 10:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,52.25665675,1.0
786535264582398980,561375,2018-11-29 15:08:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,53.28769152,1.0
8694139168870692181,559605,2018-11-24 17:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.93139568,1.0
2625053183683537238,558436,2018-11-21 09:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,51.57529482,1.0
15633172204020039820,556133,2018-11-14 23:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.50949412,1.0
8392677483659106769,554690,2018-11-10 22:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,53.53042044,1.0
1228738939068693146,552903,2018-11-05 22:21:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,55.12959972,1.0
12796626037054917862,551086,2018-10-31 20:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.09248108,1.0
7192844253483549324,548603,2018-10-24 21:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,51.26219605,1.0
13241603621182921750,545257,2018-10-15 12:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.35471903,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,53.15367401,1.0
7482767042422232435,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.73056735,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,52.15367401,1.0
6898495524528244771,538261,2018-09-25 22:28:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.04956539,1.0
4320423756107802683,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.2637512,1.0
12526014713002767668,532769,2018-09-10 13:49:41,Reward Recipient Assignment,S-2PJL-LHUP-8MVQ-6B8LG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18104461350781125392,501884,2018-06-16 03:45:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2PJL-LHUP-8MVQ-6B8LG,0.08066746,0.00735
13502426025682579863,499985,2018-06-10 19:43:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,51.53336822,1.0
6261109583761215409,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.20956348,1.0
1903713834114099700,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.14880871,1.0
7569568883641611302,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.29067442,1.0
12464923226708956356,477812,2018-04-09 18:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,51.32421036,1.0
6076004229480220267,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,53.38534851,1.0
16089979247441465804,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.50769328,1.0
4196880366517704770,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,51.74034034,1.0
10584143724898995150,472689,2018-03-26 10:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,51.50244593,1.0
5245500743242222367,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,61.81584154,1.0
10996744415059408266,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,51.02241053,1.0
3817251012993650398,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.73281038,1.0
8194528746546013739,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.34816512,1.0
512508968011204866,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.70535886,1.0
14902057378149296349,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,51.66891919,1.0
1195587883734543240,463962,2018-03-02 00:09:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.94650826,1.0
555602916418181822,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.63057949,1.0
5012434800123960575,461864,2018-02-24 03:22:04,Reward Recipient Assignment,S-2PJL-LHUP-8MVQ-6B8LG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14669405115563961218,461840,2018-02-24 01:52:35,Reward Recipient Assignment,S-2PJL-LHUP-8MVQ-6B8LG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13881458731845009992,461835,2018-02-24 01:43:55,Reward Recipient Assignment,S-2PJL-LHUP-8MVQ-6B8LG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15701230164853468908,461002,2018-02-21 17:53:43,Reward Recipient Assignment,S-2PJL-LHUP-8MVQ-6B8LG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16750537371549091537,460650,2018-02-20 18:00:28,Account Update,S-2PJL-LHUP-8MVQ-6B8LG,,0.0,1.0
13786138495185058595,455165,2018-02-05 10:07:15,Reward Recipient Assignment,S-2PJL-LHUP-8MVQ-6B8LG,S-2PJL-LHUP-8MVQ-6B8LG,0.0,1.0
17476700766269150350,454316,2018-02-03 01:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2PJL-LHUP-8MVQ-6B8LG,50.97693046,1.0
3448558405660622597,450639,2018-01-23 18:17:34,Reward Recipient Assignment,S-2PJL-LHUP-8MVQ-6B8LG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8165123878399532187,450637,2018-01-23 17:59:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2PJL-LHUP-8MVQ-6B8LG,1.0,1.0
