ID,Height,timestamp,Type,From,To,Amount,Fee
7955062453315348609,483854,2018-04-26 16:36:33,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
14842655058651961322,483847,2018-04-26 16:08:33,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,1002.0,1.0
2973107615162133417,468579,2018-03-14 22:31:58,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,272.52386082,1.0
3542651699964426461,468575,2018-03-14 21:52:47,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,273.52386082,1.0
11596369550825282658,439249,2017-12-22 21:42:36,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,1694.0,1.0
18421009906235914265,439242,2017-12-22 21:09:42,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,1695.0,1.0
17545101986339687694,429155,2017-11-24 16:41:52,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2443.18180268,1.0
12895978222394052006,429150,2017-11-24 16:17:17,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,2434.18180268,1.0
6814766189342344435,429143,2017-11-24 15:51:42,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,10.0,1.0
5947838592895622702,418092,2017-10-24 18:20:28,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,485.35578851,1.0
16595928989635415665,418089,2017-10-24 18:01:40,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,486.35578851,1.0
10098823943602208315,415912,2017-10-18 15:51:01,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,1060.83116873,1.0
5722713479368314438,415904,2017-10-18 15:23:00,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,1061.83116873,1.0
6593033776218471389,409179,2017-09-29 19:10:24,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,166.56173232,1.0
1341745331549939762,409174,2017-09-29 18:51:46,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,167.56173232,1.0
3240480550657008997,408435,2017-09-27 17:40:49,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,92.97706175,1.0
7848847081255237801,408434,2017-09-27 17:33:57,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,93.97706175,1.0
17082591928928375436,407349,2017-09-24 16:28:27,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,243.39688465,1.0
17596634890018001973,407348,2017-09-24 16:20:30,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,244.39688465,1.0
1349105460016015740,405779,2017-09-20 06:54:06,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,82.06302293,1.0
4198269196525171984,405775,2017-09-20 06:39:12,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,83.06302293,1.0
518525960442944934,405402,2017-09-19 05:50:07,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,40.79156031,1.0
4758432295008871968,405397,2017-09-19 05:16:19,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,41.79156031,1.0
14213987416984551208,404692,2017-09-17 06:03:30,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,21.56014582,1.0
1830523839390598284,404682,2017-09-17 05:31:39,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,22.56014582,1.0
3376882815205889496,404525,2017-09-16 18:50:43,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
13735412660995078488,404519,2017-09-16 18:21:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HZBU-XMK8-WL47-GWB4Q,100000.0,1.0
11353298075239477127,404467,2017-09-16 15:01:06,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
9480937195445489496,404462,2017-09-16 14:31:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HZBU-XMK8-WL47-GWB4Q,50000.0,1.0
5288537846390270309,404438,2017-09-16 12:41:35,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9895591400156997594,404432,2017-09-16 12:20:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HZBU-XMK8-WL47-GWB4Q,100.0,1.0
8623921967316013625,404170,2017-09-15 18:57:00,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
11185622228118273350,404164,2017-09-15 18:33:42,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,110.0,1.0
14115066289580982600,403599,2017-09-14 04:43:37,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,112.0,1.0
10850350699630818803,403593,2017-09-14 04:21:05,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,113.0,1.0
14285300833009081456,403457,2017-09-13 19:34:27,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
17218998535597303776,403452,2017-09-13 19:12:22,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,88.0,1.0
12577919178286808070,402902,2017-09-12 06:19:21,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
11940986064209467993,402898,2017-09-12 05:49:28,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,41.0,1.0
13658194700866078524,402694,2017-09-11 15:56:23,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
5478319467139952039,402687,2017-09-11 15:37:07,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,49.0,1.0
1197833153560045667,402568,2017-09-11 07:43:15,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
2757966385074332936,402562,2017-09-11 07:16:37,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,112.0,1.0
10898839264275010344,401923,2017-09-09 12:18:54,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,225.0,1.0
2280480666739508689,401918,2017-09-09 12:03:35,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,226.0,1.0
272008953175725997,401329,2017-09-07 20:42:14,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,167.0,1.0
11450069842974970589,401324,2017-09-07 20:27:51,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,168.0,1.0
13964474614912819987,400532,2017-09-05 14:34:49,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
14184211989276747566,400528,2017-09-05 14:27:33,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,54.0,1.0
12514429441143009862,399899,2017-09-03 20:39:59,Ordinary Payment,S-HZBU-XMK8-WL47-GWB4Q,S-R8SQ-TUEM-DTHQ-7ATA3,236.0,1.0
14125340315814329791,399896,2017-09-03 20:17:44,Ordinary Payment,S-ER4W-A77P-7J63-35ZLJ,S-HZBU-XMK8-WL47-GWB4Q,237.0,1.0
