ID,Height,timestamp,Type,From,To,Amount,Fee
15573238026278383127,315969,2017-01-11 17:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-36PY-DQMG-CF6E-HBD2W,1.08325774,1.0
1658860070509617502,315610,2017-01-10 17:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-36PY-DQMG-CF6E-HBD2W,1.88385317,1.0
11537875200958704311,315252,2017-01-09 17:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-36PY-DQMG-CF6E-HBD2W,2.79148145,1.0
11433335106683604745,314894,2017-01-08 17:21:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-36PY-DQMG-CF6E-HBD2W,4.44703527,1.0
9684356755344162422,314842,2017-01-08 13:45:10,Reward Recipient Assignment,S-36PY-DQMG-CF6E-HBD2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11811002681506754306,314837,2017-01-08 13:24:38,Reward Recipient Assignment,S-36PY-DQMG-CF6E-HBD2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3947545321835955196,314832,2017-01-08 13:03:16,Reward Recipient Assignment,S-36PY-DQMG-CF6E-HBD2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
80402659955665929,314560,2017-01-07 18:57:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-36PY-DQMG-CF6E-HBD2W,3.0,1.0
11143534846957431841,314134,2017-01-06 14:18:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-36PY-DQMG-CF6E-HBD2W,5.0,1.0
6809316967977792401,314134,2017-01-06 14:18:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-36PY-DQMG-CF6E-HBD2W,3.0,1.0
6961732100174177711,314133,2017-01-06 14:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36PY-DQMG-CF6E-HBD2W,5.0,1.0
14026870922199010285,313830,2017-01-05 17:50:24,Reward Recipient Assignment,S-36PY-DQMG-CF6E-HBD2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12222554675323965026,313817,2017-01-05 16:48:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-36PY-DQMG-CF6E-HBD2W,3.0,1.0
9845152777325162191,313815,2017-01-05 16:46:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-36PY-DQMG-CF6E-HBD2W,5.0,1.0
13948879242448426506,313800,2017-01-05 15:47:47,Account Update,S-36PY-DQMG-CF6E-HBD2W,,0.0,1.0
2741293260050224031,313800,2017-01-05 15:47:47,Account Update,S-36PY-DQMG-CF6E-HBD2W,,0.0,1.0
13546720257771145846,313798,2017-01-05 15:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36PY-DQMG-CF6E-HBD2W,5.0,1.0
