ID,Height,timestamp,Type,From,To,Amount,Fee
16718802352670722708,501391,2018-06-14 18:13:53,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15079525879477955582,501378,2018-06-14 17:24:37,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,100.0,1.0
6442266661651029572,499208,2018-06-08 15:31:43,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
6034149673657362224,499195,2018-06-08 14:43:08,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,202.0,1.0
6385782530226811063,495588,2018-05-29 12:37:27,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
7801535766377866467,495575,2018-05-29 11:37:46,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,55.0,1.0
10951295108546183408,494899,2018-05-27 14:44:22,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
9939956203994077469,494890,2018-05-27 13:50:30,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,62.0,1.0
13367020927552622101,493765,2018-05-24 10:19:51,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
17973296736080279550,493757,2018-05-24 09:36:25,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,47.0,1.0
3070515150342687977,492249,2018-05-20 04:31:09,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
5687206304223914665,492231,2018-05-20 03:32:32,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,50.0,1.0
1652823941212193348,491495,2018-05-18 01:41:25,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
6073556517350007106,491486,2018-05-18 00:55:35,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,57.0,1.0
13576724287785944486,488987,2018-05-11 01:21:56,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
18359307821627453608,488983,2018-05-11 00:41:28,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,53.0,1.0
14424637068051648760,487733,2018-05-07 12:25:20,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
2912084322190620369,487722,2018-05-07 11:50:24,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,49.0,1.0
15325529139197995763,486869,2018-05-05 02:39:15,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
13312684684087165803,486855,2018-05-05 01:58:23,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,40.0,1.0
322351228505086281,465250,2018-03-05 14:25:48,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,92.0,1.0
11043966776302165693,465236,2018-03-05 13:56:43,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,93.0,1.0
6811353198631181015,464123,2018-03-02 11:03:44,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
11378514403743597456,464118,2018-03-02 10:27:46,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,102.0,1.0
9432057683134622565,463593,2018-02-28 23:00:39,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
8043377794444400259,463581,2018-02-28 22:26:37,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,132.0,1.0
7876662597329776176,463286,2018-02-28 02:55:40,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
7561648364904277774,463279,2018-02-28 02:20:31,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,74.0,1.0
6397785619586734742,461880,2018-02-24 04:32:17,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
892013014342630437,461870,2018-02-24 04:03:05,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,95.0,1.0
17676247159534133124,460944,2018-02-21 13:34:50,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
5343103036265383866,460928,2018-02-21 12:38:48,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,42.0,1.0
9773521632899152161,460503,2018-02-20 08:08:05,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
1555485479241163243,460495,2018-02-20 07:34:52,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,67.0,1.0
8157804677085255634,459730,2018-02-18 04:05:03,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
16331728247434060629,459725,2018-02-18 03:34:08,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,46.0,1.0
14788222439986880941,459070,2018-02-16 08:02:48,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
15597227917979906283,459052,2018-02-16 07:04:38,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,67.0,1.0
14129218938346044709,457921,2018-02-13 03:06:24,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
6780661587743736156,457913,2018-02-13 02:21:41,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,86.0,1.0
6713958831987548983,457199,2018-02-11 02:38:40,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
6012496525732618602,457190,2018-02-11 02:01:18,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,76.0,1.0
9233009792225110327,456488,2018-02-09 02:42:58,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
5913156041837454696,456479,2018-02-09 02:14:26,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,59.0,1.0
17116942883282673724,455793,2018-02-07 04:29:44,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
4079532911307808801,455767,2018-02-07 02:21:54,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,98.0,1.0
17932491975830602705,455142,2018-02-05 08:51:31,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
2213051104360312271,455130,2018-02-05 08:08:41,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,71.0,1.0
9345744081807043049,454530,2018-02-03 15:29:44,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
2440437030568235,454517,2018-02-03 14:49:55,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,60.0,1.0
9546719252604068965,454198,2018-02-02 17:25:42,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
258356877668103353,454187,2018-02-02 16:38:37,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,48.0,1.0
251334959988120684,453974,2018-02-02 02:11:58,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
10010145123199850677,453964,2018-02-02 01:41:55,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,55.0,1.0
2456604087549101697,453618,2018-02-01 02:19:16,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
10726116040212887573,453613,2018-02-01 01:50:10,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,57.0,1.0
16505632283714366898,453279,2018-01-31 03:31:34,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
12218366752794296548,453267,2018-01-31 02:52:56,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,33.0,1.0
14424640389560955673,452991,2018-01-30 08:09:28,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
16236254089750423167,452976,2018-01-30 07:39:48,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,63.0,1.0
13280691646475970570,452589,2018-01-29 05:24:08,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
7694037927046623710,452581,2018-01-29 04:34:11,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,36.0,1.0
4083080113139768407,452251,2018-01-28 06:05:39,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11831619347716897096,452244,2018-01-28 05:29:42,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,22.0,1.0
16145191587692166850,451932,2018-01-27 08:54:12,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
9382155980119242729,451924,2018-01-27 08:13:33,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,42.0,1.0
1833588487010707231,451649,2018-01-26 14:02:03,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
11260217571579323513,451637,2018-01-26 13:21:26,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,37.0,1.0
11329453859444595558,451483,2018-01-26 02:53:04,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
14157065339866865349,451472,2018-01-26 02:16:15,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,28.0,1.0
14047418280342311995,451122,2018-01-25 02:27:15,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
4265636246275837686,451108,2018-01-25 01:57:27,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,27.0,1.0
1113068866225056091,450764,2018-01-24 02:40:08,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
1019966018836343438,450751,2018-01-24 01:52:02,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,57.0,1.0
15708681207778246329,450406,2018-01-23 02:46:08,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
7526222028769677937,450396,2018-01-23 02:05:56,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,47.0,1.0
12880209726598505692,450082,2018-01-22 05:05:20,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
11081971911365505046,450076,2018-01-22 04:37:29,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,79.0,1.0
723661325198004794,449761,2018-01-21 07:27:28,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
17128025809850308631,449755,2018-01-21 06:51:42,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,88.0,1.0
4227277798053722521,449466,2018-01-20 11:29:34,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
12697181340123623893,449454,2018-01-20 10:47:43,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,75.0,1.0
2867785914221527380,449326,2018-01-20 02:31:36,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
16402171559821033619,449323,2018-01-20 02:06:39,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,119.0,1.0
12065237957476560576,449155,2018-01-19 14:59:36,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
538491874675216786,449144,2018-01-19 14:11:59,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,28.0,1.0
1725019520454083912,448625,2018-01-18 03:19:42,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
137650371090455329,448615,2018-01-18 02:25:03,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,69.0,1.0
10427755571931119998,448274,2018-01-17 03:26:33,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,736.0,1.0
18360998581079898141,448258,2018-01-17 02:38:09,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,737.0,1.0
1819557848832032550,447929,2018-01-16 04:17:21,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,758.0,1.0
5988681512794400389,447920,2018-01-16 03:44:44,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,759.0,1.0
10256101529099474492,447668,2018-01-15 11:06:16,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
3058020122299789895,447654,2018-01-15 10:15:33,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,52.0,1.0
3728648187890994106,447383,2018-01-14 15:44:34,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
4919674763201543863,447368,2018-01-14 15:06:43,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,28.0,1.0
16067251178249092516,447054,2018-01-13 18:01:49,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
399646541908689645,447044,2018-01-13 17:10:37,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,51.0,1.0
9079469956068843591,446863,2018-01-13 05:16:16,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
9259603244982143598,446856,2018-01-13 04:21:10,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,25.0,1.0
15810748965612262550,446476,2018-01-12 03:05:30,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
11233315384107363959,446452,2018-01-12 01:30:57,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,47.0,1.0
4199833223106268995,446185,2018-01-11 07:53:27,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
6301833239155979187,446179,2018-01-11 07:15:28,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,45.0,1.0
2039818193212174245,445843,2018-01-10 08:30:58,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
6192572346213620026,445834,2018-01-10 07:45:35,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,44.0,1.0
13985410848124236678,445540,2018-01-09 11:56:26,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
10459820287462342562,445531,2018-01-09 11:24:55,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,52.0,1.0
15335937988576830271,445248,2018-01-08 16:23:20,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
361618317844197650,445243,2018-01-08 15:52:55,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,72.0,1.0
404173131341332529,444932,2018-01-07 19:22:04,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
6122868905677630956,444919,2018-01-07 18:29:30,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,49.0,1.0
6875154360188881676,444683,2018-01-07 02:33:48,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
15133723197326897770,444674,2018-01-07 02:05:09,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,65.0,1.0
12652391438220785944,444341,2018-01-06 03:33:11,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
9271225177616994446,444331,2018-01-06 03:11:10,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,40.0,1.0
11720498110355059935,444051,2018-01-05 08:01:54,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
17462682300410909431,444036,2018-01-05 07:12:51,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,27.0,1.0
15712470775612068063,443755,2018-01-04 12:19:13,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
3806166062111802025,443741,2018-01-04 11:38:59,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,56.0,1.0
17855142467700056324,443394,2018-01-03 11:54:28,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
3108993057522211118,443384,2018-01-03 11:09:28,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,38.0,1.0
16512359670511771971,443048,2018-01-02 12:45:10,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
16141009605802419229,443039,2018-01-02 12:01:53,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,58.0,1.0
11400945114487252118,442762,2018-01-01 17:35:34,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
1719419921206869250,442748,2018-01-01 16:53:32,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,80.0,1.0
13949264073574307026,442545,2018-01-01 03:21:09,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
1963753936943453200,442537,2018-01-01 02:53:15,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,57.0,1.0
10232370285435086709,442298,2017-12-31 10:37:28,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
15660446908656412857,442285,2017-12-31 09:48:11,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,47.0,1.0
1475303771762147893,441848,2017-12-30 04:04:44,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
14950165694459249049,441840,2017-12-30 03:38:40,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,68.0,1.0
1730083227804063739,441465,2017-12-29 02:17:06,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
7718133761231110090,441459,2017-12-29 01:36:51,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,61.0,1.0
11341424187884913961,441117,2017-12-28 03:02:07,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
1885651210128827587,441111,2017-12-28 02:27:31,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,63.0,1.0
9781006282680401146,440865,2017-12-27 10:01:55,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
4501067939359904588,440857,2017-12-27 09:30:39,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,802.0,1.0
15983047669978570016,440481,2017-12-26 08:04:58,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
499114303174329504,440473,2017-12-26 07:35:27,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,63.0,1.0
9286676120609054968,440388,2017-12-26 01:55:03,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
8906611781285337208,440375,2017-12-26 01:04:12,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,74.0,1.0
884487801216449483,439576,2017-12-23 19:17:09,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
10954285643472493958,439550,2017-12-23 17:52:24,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,68.0,1.0
615766554164605997,439325,2017-12-23 02:52:37,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
9177993530310744659,439315,2017-12-23 02:06:38,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,63.0,1.0
16246627330267161229,438969,2017-12-22 02:41:38,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,744.0,1.0
6592415251804968723,438955,2017-12-22 01:47:47,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,745.0,1.0
18372299032434859655,437182,2017-12-17 02:57:46,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
2277167550868986318,437175,2017-12-17 02:21:56,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,80.0,1.0
5201430968270805658,436795,2017-12-16 01:01:15,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
3084934460371641726,436782,2017-12-16 00:19:27,Ordinary Payment,S-2QX6-W52G-S466-4C94C,S-HCEQ-T3PC-QX2X-57CXU,48.0,1.0
128395587247312472,436500,2017-12-15 05:10:52,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
16053857540798003164,436489,2017-12-15 04:40:09,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,630.0,1.0
18352299974277318697,435486,2017-12-12 09:08:19,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
9999839968306035249,435471,2017-12-12 08:20:30,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,190.0,1.0
17801841512394408774,433692,2017-12-07 08:59:04,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10774082407643490849,433686,2017-12-07 08:36:04,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,101.0,1.0
3602390252891082796,433265,2017-12-06 04:15:34,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
131529808019327194,433252,2017-12-06 03:27:55,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,101.0,1.0
