ID,Height,timestamp,Type,From,To,Amount,Fee
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
4408380159410752274,1276463,2024-05-13 02:31:40,Bid Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
322766203575595830,1276462,2024-05-13 02:28:19,Bid Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
16930597492339256267,1276127,2024-05-12 04:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
1638705611246229847,1275028,2024-05-09 02:46:57,Bid Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
4638366684327130784,1274315,2024-05-07 03:15:37,Bid Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17947859368072996165,1272941,2024-05-03 07:39:56,Arbitrary Message,S-PPK4-5NPW-P94S-4264C,S-STH4-LCYL-FXE8-99A9P,0.0,0.01
6867808089880273249,1272941,2024-05-03 07:39:56,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PPK4-5NPW-P94S-4264C,0.0,0.01
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1920965859884253836,1272529,2024-05-02 04:02:53,Bid Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
4161061579058366485,1272515,2024-05-02 03:09:20,Arbitrary Message,S-PPK4-5NPW-P94S-4264C,S-STH4-LCYL-FXE8-99A9P,0.0,0.01
5333620421079324691,1272515,2024-05-02 03:09:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PPK4-5NPW-P94S-4264C,0.0,0.01
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
12516662921302692438,1268919,2024-04-22 03:13:26,Auto-Payment,S-PPK4-5NPW-P94S-4264C,,12.5,0.01
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
8600055052607160246,1262621,2024-04-04 15:12:18,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PPK4-5NPW-P94S-4264C,0.0,0.01
8600458501574501106,1262621,2024-04-04 15:12:18,Arbitrary Message,S-PPK4-5NPW-P94S-4264C,S-STH4-LCYL-FXE8-99A9P,0.0,0.01
16103731257310544794,1262134,2024-04-03 06:45:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PPK4-5NPW-P94S-4264C,0.0,0.01
7851673531198594927,1262133,2024-04-03 06:40:58,Arbitrary Message,S-PPK4-5NPW-P94S-4264C,S-STH4-LCYL-FXE8-99A9P,0.0,0.01
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
12407940332764383583,1261805,2024-04-02 08:43:07,Arbitrary Message,S-PPK4-5NPW-P94S-4264C,S-STH4-LCYL-FXE8-99A9P,0.0,0.01
13092375793507333280,1261805,2024-04-02 08:43:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PPK4-5NPW-P94S-4264C,0.0,0.01
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4921058179055093025,1260004,2024-03-28 08:32:04,Arbitrary Message,S-PPK4-5NPW-P94S-4264C,S-STH4-LCYL-FXE8-99A9P,0.0,0.01
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
11089613175414662368,1259917,2024-03-28 02:46:47,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PPK4-5NPW-P94S-4264C,0.0,0.01
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
12460927749451534395,1259554,2024-03-27 02:33:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PPK4-5NPW-P94S-4264C,0.0,0.01
8214476634818226758,1259553,2024-03-27 02:29:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PPK4-5NPW-P94S-4264C,0.0,0.01
9244768556579786555,1259552,2024-03-27 02:26:22,Arbitrary Message,S-PPK4-5NPW-P94S-4264C,S-STH4-LCYL-FXE8-99A9P,0.0,0.01
16752823888221599987,1259552,2024-03-27 02:26:22,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-PPK4-5NPW-P94S-4264C,0.0,0.01
552245713127988318,1259552,2024-03-27 02:26:22,Account Update,S-PPK4-5NPW-P94S-4264C,,0.0,0.03
5631073149128088411,1259552,2024-03-27 02:26:22,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PPK4-5NPW-P94S-4264C,0.0,0.01
14824101262386480059,1258925,2024-03-25 08:37:30,Ordinary Payment,S-PPK4-5NPW-P94S-4264C,S-J4U7-ZZRV-55QK-B3EDK,1.0,0.01
14160524923937530051,1258922,2024-03-25 08:28:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PPK4-5NPW-P94S-4264C,0.0,0.01
17994654980996288490,1258922,2024-03-25 08:28:34,Arbitrary Message,S-PPK4-5NPW-P94S-4264C,S-STH4-LCYL-FXE8-99A9P,0.0,0.01
9970487045430384781,1241663,2024-02-06 09:23:12,Ordinary Payment,S-PPK4-5NPW-P94S-4264C,S-9C93-NWKX-ZEXZ-7TQLK,20.0,0.01
5632673391828891575,1241587,2024-02-06 04:13:10,Ordinary Payment,S-PPK4-5NPW-P94S-4264C,S-9C93-NWKX-ZEXZ-7TQLK,10.0,0.01
1684708746481448297,1241209,2024-02-05 03:00:23,Account Update,S-PPK4-5NPW-P94S-4264C,,0.0,0.03
1163187734019763018,1241207,2024-02-05 02:52:16,Account Update,S-PPK4-5NPW-P94S-4264C,,0.0,0.03
18389895245507661665,1239406,2024-01-31 02:31:46,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-PPK4-5NPW-P94S-4264C,0.0,0.01
4237643295582729256,1239406,2024-01-31 02:31:46,Deploy Contract,S-PPK4-5NPW-P94S-4264C,,0.0,0.3
8835226370791204322,1239406,2024-01-31 02:31:46,Deploy Contract,S-PPK4-5NPW-P94S-4264C,,0.0,0.3
3449236970548700348,1236533,2024-01-23 03:12:50,Auto-Payment,S-PPK4-5NPW-P94S-4264C,,12.5,0.01
7064294060288796385,1231597,2024-01-09 09:43:24,Ask Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
12124283956406716522,1231594,2024-01-09 09:31:56,Bid Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
5571463246589488750,1231587,2024-01-09 09:00:47,Ask Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
6543454045016566350,1231587,2024-01-09 09:00:47,Ask Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
16642416628093941572,1231586,2024-01-09 08:55:50,Ask Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
17499603269437908303,1231585,2024-01-09 08:51:47,Ask Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
16280257318217188293,1231583,2024-01-09 08:43:35,Ask Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
11736634649487609692,1231582,2024-01-09 08:40:43,Ask Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
7033358087511284665,1231580,2024-01-09 08:34:29,Bid Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
8614369440446581010,1204159,2023-10-25 03:09:07,Alias Assignment,S-PPK4-5NPW-P94S-4264C,,0.0,0.2
4275823479390380280,1203900,2023-10-24 10:01:20,Bid Order Placement,S-PPK4-5NPW-P94S-4264C,,0.0,0.01
4144928612607361635,1203898,2023-10-24 09:54:01,Ordinary Payment,S-7AQ3-VHMR-B3CH-7JV5X,S-PPK4-5NPW-P94S-4264C,10.0,0.02
13307076571116785021,1203895,2023-10-24 09:44:20,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-PPK4-5NPW-P94S-4264C,0.0,0.02
1334896307425486870,1203894,2023-10-24 09:39:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PPK4-5NPW-P94S-4264C,0.01,0.02
