ID,Height,timestamp,Type,From,To,Amount,Fee
15048153642955010235,780092,2020-08-02 06:36:15,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-4Y3L-HTP3-9HX5-2QU9P,40.4414,0.0294
2629652609308149013,741777,2020-04-17 09:18:03,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-KP9V-NJYX-V6V8-2E7GQ,8.0,0.03675
404524996613634692,740652,2020-04-14 05:53:39,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-KP9V-NJYX-V6V8-2E7GQ,3.0,0.0441
693572136741564531,740267,2020-04-13 03:30:01,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-KP9V-NJYX-V6V8-2E7GQ,3.0,0.02205
3371547458018406724,740029,2020-04-12 11:40:57,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.05145
17984300810561486782,738332,2020-04-07 17:56:05,Ordinary Payment,S-WKPB-PT2J-3PE2-8V74A,S-KP9V-NJYX-V6V8-2E7GQ,21.0,0.0588
15949015624720483859,737747,2020-04-06 02:39:49,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-KP9V-NJYX-V6V8-2E7GQ,1.0,0.0588
6012711338252734240,737746,2020-04-06 02:39:00,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-JR95-7NLC-2E7S-FWWUU,1.0,0.0588
4152521123446868736,737307,2020-04-04 20:49:33,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-THPR-F4AN-Z4GD-DR7DU,3.0,0.00735
1278076613631129194,737182,2020-04-04 12:33:21,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-HVK8-SS9J-A8M5-C8TRW,1.0,0.0294
17484980663507192900,736933,2020-04-03 20:04:41,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.0147
6529365959332968501,736451,2020-04-02 11:52:38,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.03675
5013083966247909999,735835,2020-03-31 18:38:58,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.0441
3921690150829947183,733690,2020-03-25 18:21:55,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-KP7J-KRAZ-ZN7G-46ELP,1.0,0.0294
15780380022389210739,730903,2020-03-17 23:57:24,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-NBQQ-G3PG-VJ48-8A3QF,2.0,0.03675
1398041663401085454,729319,2020-03-13 13:10:28,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.0294
1945537445469262727,728700,2020-03-11 19:42:37,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-KP9V-NJYX-V6V8-2E7GQ,4.0,0.05145
10812861928494958421,728134,2020-03-10 05:31:15,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-ZGY8-REFU-V2WR-FSTN6,1.0,0.03675
10921599266605995303,727770,2020-03-09 04:51:40,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-47XX-3WNN-S23G-ANY58,8.0,0.05145
17477863517752711461,726440,2020-03-05 11:46:00,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-KP9V-NJYX-V6V8-2E7GQ,1.0,0.0294
5152591493189346256,726034,2020-03-04 08:45:29,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.05145
1646404369143282648,725813,2020-03-03 17:18:53,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.0294
5108451430419232511,725727,2020-03-03 11:43:24,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-VLXN-VWUE-JA7V-28C8G,1.0,0.03675
5535783842576038343,724746,2020-02-29 17:36:36,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-KP9V-NJYX-V6V8-2E7GQ,5.0,0.00735
17738841070085306044,719552,2020-02-15 05:01:15,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-UKC2-8HHV-YVFA-BGHKA,5.0,0.03675
13600549360520702292,719140,2020-02-14 01:40:16,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-DDDG-Y7KX-7LG7-EXV2J,4.0,0.0441
12247922646517508516,719136,2020-02-14 01:25:14,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-KP9V-NJYX-V6V8-2E7GQ,1.0,0.0441
4598346639839346574,718040,2020-02-10 23:27:26,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-F5UV-86ZS-HZBW-73XJG,1.0,0.0147
4217349608391668723,717729,2020-02-10 02:32:35,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-KP9V-NJYX-V6V8-2E7GQ,9.0,0.0147
1922750562859609157,717525,2020-02-09 12:40:44,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-Q6G3-FMSM-TG4P-8LRR7,5.0,0.0294
8199966993774092873,717266,2020-02-08 19:24:20,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.03675
13486483927063796701,715672,2020-02-04 08:18:51,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-KP9V-NJYX-V6V8-2E7GQ,1.0,0.05145
8784963017724183287,715129,2020-02-02 19:46:51,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-JDTQ-VRQ5-JX96-89338,1.0,0.0294
8359988608613442716,714575,2020-02-01 06:51:16,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-KP9V-NJYX-V6V8-2E7GQ,1.0,0.02205
17371008134013814736,714488,2020-02-01 00:40:51,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-ATEQ-8CD8-FD8A-6LLU2,9.0,0.0588
14842973529957462880,712865,2020-01-27 11:58:29,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-KP9V-NJYX-V6V8-2E7GQ,1.0,0.02205
6022571463729448085,712052,2020-01-25 05:18:14,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KP9V-NJYX-V6V8-2E7GQ,10.0,0.0735
