ID,Height,timestamp,Type,From,To,Amount,Fee
8587820192058718867,1209287,2023-11-08 09:24:44,Remove Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.02
15883205480422409363,1162583,2023-07-01 13:29:39,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,3.64003443,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.44527232,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,12.79889485,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,12.3510386,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,18.85873339,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,8.88786636,0.07
5735035070316512350,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,19.89463691,0.07
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,16.28232071,0.07
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,20.08182044,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,8.99129763,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,18.36552745,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,17.39991578,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,15.53545741,0.07
2465374785224807203,1150615,2023-05-29 06:49:08,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,12.95859432,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.92157754,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.52705235,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,12.91756091,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.67115965,0.07
8731430462185811774,1147043,2023-05-19 08:49:52,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,16.91318351,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,21.06694171,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,19.30439778,0.07
6858193367214226603,1144614,2023-05-12 14:52:20,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.64215287,0.07
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.95082919,0.07
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.0757342,0.05
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.35901132,0.06
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.23642632,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,16.63326166,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.49504383,0.07
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.89075286,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.94549975,0.07
2909903656033664597,1139544,2023-04-28 12:24:44,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,16.94665239,0.06
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,15.84758572,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.72314144,0.07
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,12.79284256,0.07
10802809286355943616,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.37323264,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.92665586,0.07
11961133328887208130,1134870,2023-04-15 12:38:51,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.26862619,0.06
12260608778195975916,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,15.73389942,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,7.59763321,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,16.0627352,0.06
2950599404592448863,1131987,2023-04-07 12:27:23,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,15.22763104,0.05
7984039574862916499,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,15.46177902,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.87160866,0.07
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.49579567,0.05
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.97831632,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,3.97128043,0.07
6989253805656438567,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.56979797,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.9114303,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,9.06590606,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.49799937,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,18.26369662,0.07
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,15.04670637,0.07
12989070818242484888,1123397,2023-03-14 15:25:20,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.89314744,0.07
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,16.75670341,0.06
9231842726341929733,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,17.16295032,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.08748203,0.07
6011565744656553174,1119102,2023-03-02 16:54:11,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.88123031,0.06
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,23.79880131,0.06
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,16.74174799,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.82799577,0.07
16817109751488226156,1116834,2023-02-24 09:37:58,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,17.24194843,0.06
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,16.71164903,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,7.80273597,0.07
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,18.30263407,0.07
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,19.79660465,0.06
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,20.00150245,0.06
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,6.83853674,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,15.58876188,0.07
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,18.76786977,0.06
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,20.69193301,0.06
12488599932345844160,1110475,2023-02-06 17:18:15,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,9.19371375,0.07
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,16.27020956,0.06
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,16.23513534,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.63257748,0.06
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.15396591,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,18.62645637,0.07
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.42320785,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,7.96617227,0.07
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,12.50149177,0.06
17377873021543756842,1103634,2023-01-18 17:05:58,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,16.40391886,0.06
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,6.92867208,0.07
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,16.6026935,0.05
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.74832268,0.07
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,18.48942465,0.06
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.92250705,0.07
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.73221042,0.07
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,12.74753063,0.05
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.25575285,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.46729847,0.07
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.09174511,0.07
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.54769372,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,7.63533028,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.54638556,0.07
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,12.02544861,0.05
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.02295387,0.06
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,5.25595387,0.07
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.56600809,0.06
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,18.28663635,0.06
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.71847084,0.07
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.30299,0.06
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.17137275,0.06
9187326785960106406,1088115,2022-12-06 13:58:27,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.4977051,0.07
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.38025728,0.07
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.96473717,0.06
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,5.45210366,0.07
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.79449164,0.07
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.33497775,0.06
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.01329024,0.06
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,16.56897962,0.07
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.6305802,0.06
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,6.14620248,0.07
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,12.77041254,0.06
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.73516127,0.07
55210007047383931,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.16608771,0.05
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,6.72749272,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.26519984,0.07
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.71852388,0.06
10596356511317185186,1074837,2022-10-30 15:48:40,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,9.01989746,0.07
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.39398488,0.07
404364224547683386,1073399,2022-10-26 16:01:34,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.83006591,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.37157024,0.07
14497189819142369942,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.19099801,0.05
5784185949285007657,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,10.931152,0.07
2005773699518809027,1069759,2022-10-16 13:07:20,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.06705343,0.07
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,12.45105282,0.07
3589692208153259309,1068064,2022-10-11 19:57:12,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,8.31418533,0.07
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,15.51125751,0.06
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.82623717,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,0.32246811,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.41491414,0.07
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,12.85126235,0.06
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,12.56056913,0.07
7798143609592151426,1062510,2022-09-26 09:48:42,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,6.12803444,0.07
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.48131865,0.06
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.5650648,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.8393795,0.07
475441054321205067,1059753,2022-09-18 17:30:43,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,6.09145748,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,13.25100078,0.06
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.31159233,0.07
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.27799812,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,5.27726884,0.07
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.90252298,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,14.85344181,0.07
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,16.01028463,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,9.27107615,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-933X-GJPM-K3C7-42LMP,11.08234879,0.07
14665330559464839361,1053504,2022-09-01 08:56:26,Add Commitment,S-933X-GJPM-K3C7-42LMP,,0.0,0.01
