ID,Height,timestamp,Type,From,To,Amount,Fee
1163244113544857309,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LWP3-HRJB-C57Y-4DAR2,0.0,1.0
5472105112934068547,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-LWP3-HRJB-C57Y-4DAR2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18028968346978689814,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-LWP3-HRJB-C57Y-4DAR2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9089853314281568337,131038,2015-08-12 23:28:13,Ordinary Payment,S-LWP3-HRJB-C57Y-4DAR2,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
8822628711800057757,131020,2015-08-12 22:32:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWP3-HRJB-C57Y-4DAR2,300.83226183,1.0
2305127675019667980,124240,2015-07-24 22:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWP3-HRJB-C57Y-4DAR2,302.16291113,1.0
10601589797579250188,119648,2015-07-12 02:34:59,Ordinary Payment,S-LWP3-HRJB-C57Y-4DAR2,S-69YD-XX8Y-CR4G-GE2Y5,900.0,1.0
11805497453716209883,117052,2015-07-04 20:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWP3-HRJB-C57Y-4DAR2,300.1635255,1.0
5705789316217975922,112032,2015-06-20 19:01:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWP3-HRJB-C57Y-4DAR2,300.69950468,1.0
6935333365647527164,107570,2015-06-08 07:46:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWP3-HRJB-C57Y-4DAR2,303.37092089,1.0
941821732037679742,99804,2015-05-17 14:57:56,Reward Recipient Assignment,S-LWP3-HRJB-C57Y-4DAR2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9007491278195332611,97640,2015-05-11 13:44:30,Ordinary Payment,S-PVYQ-VRBG-MP9N-5ZBW3,S-LWP3-HRJB-C57Y-4DAR2,3.0,1.0
