ID,Height,timestamp,Type,From,To,Amount,Fee
3878494922644820498,1100911,2023-01-11 03:44:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D7T2-8SBF-ACWG-35L2T,10.12104178,0.02
8098619029035732031,1100529,2023-01-10 02:00:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D7T2-8SBF-ACWG-35L2T,10.07062882,0.03
17084633055965550138,1100103,2023-01-08 21:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D7T2-8SBF-ACWG-35L2T,10.14405804,0.03
7351230742539443310,1099668,2023-01-07 16:17:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D7T2-8SBF-ACWG-35L2T,10.25555739,0.02
9683582086507161776,1099169,2023-01-06 07:10:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D7T2-8SBF-ACWG-35L2T,10.03033556,0.02
1718753221276128022,1098772,2023-01-05 04:43:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D7T2-8SBF-ACWG-35L2T,10.14221824,0.02
4649415410528158834,1098241,2023-01-03 17:15:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D7T2-8SBF-ACWG-35L2T,10.08818864,0.02
14838469494790032024,1097756,2023-01-02 08:57:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D7T2-8SBF-ACWG-35L2T,10.16612511,0.02
12990427090731859004,1092345,2022-12-18 08:03:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.0934397,0.02
17410435237558161635,1091872,2022-12-17 00:33:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.00676636,0.02
18317229113821303176,1091444,2022-12-15 19:58:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.15423201,0.02
12533976257522319798,1090798,2022-12-14 00:48:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.49754281,0.03
2870080540168964696,1090323,2022-12-12 17:03:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,27.30113824,0.05
13033265784285218126,1088839,2022-12-08 13:53:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.2240235,0.02
6145928570220691721,1088450,2022-12-07 12:04:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.02268559,0.02
16667973131153063211,1087829,2022-12-05 18:34:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.42110023,0.02
4074936093777149115,1087365,2022-12-04 11:41:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.15886305,0.02
3959362693506322992,1086948,2022-12-03 08:02:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.03159578,0.02
18097442246508250890,1086707,2022-12-02 15:49:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.3284128,0.02
12467928855693095548,1086113,2022-12-01 00:17:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.62120738,0.02
15543518673682988211,1085413,2022-11-29 01:34:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.72695451,0.02
1990436459581205223,1085062,2022-11-28 01:57:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.03420582,0.02
8735585617938488410,1084483,2022-11-26 11:30:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.3276264,0.02
9214300803799180205,1084058,2022-11-25 07:02:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.3263187,0.02
15439686297694493910,1083971,2022-11-25 01:08:11,Add Commitment,S-D7T2-8SBF-ACWG-35L2T,,0.0,0.03
15845058637238073865,1083962,2022-11-25 00:33:20,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-D7T2-8SBF-ACWG-35L2T,75.0,0.0
2694483925096361971,1083961,2022-11-25 00:28:44,Ordinary Payment,S-D7T2-8SBF-ACWG-35L2T,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.03
17922457096162184997,1083906,2022-11-24 20:56:41,Arbitrary Message,S-D7T2-8SBF-ACWG-35L2T,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.03
6899793603473815810,1083906,2022-11-24 20:56:41,Ordinary Payment,S-D7T2-8SBF-ACWG-35L2T,S-PQZS-WHY8-GSKZ-B8VMA,10100.2,0.04
3675000990327430018,1083905,2022-11-24 20:52:10,Remove Commitment,S-D7T2-8SBF-ACWG-35L2T,,0.0,0.03
16424811391760431803,1083904,2022-11-24 20:46:33,Remove Commitment,S-D7T2-8SBF-ACWG-35L2T,,0.0,0.03
6305053526665877658,1083646,2022-11-24 03:40:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.20479804,0.03
12435369640184239456,1083287,2022-11-23 03:30:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.44909954,0.02
2481488030996822400,1082942,2022-11-22 04:36:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.24102133,0.02
7225187948748383154,1067072,2022-10-09 01:58:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.56832964,0.02
5446321154124976445,1066757,2022-10-08 05:04:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.02339483,0.02
12018797895198402291,1066438,2022-10-07 07:39:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.95115094,0.02
15041704092311138247,1066279,2022-10-06 20:59:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.8220267,0.02
4403444624066171572,1065967,2022-10-06 00:13:20,Add Commitment,S-D7T2-8SBF-ACWG-35L2T,,0.0,0.03
6062529700696566847,1065884,2022-10-05 18:31:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.21206935,0.02
7982895392276055182,1065858,2022-10-05 16:52:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.53059058,0.03
12267755357841893929,1065339,2022-10-04 06:05:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.35771817,0.02
10904618951941533612,1065218,2022-10-03 22:10:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.93147889,0.02
10353237626588351771,1065047,2022-10-03 10:45:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.65501353,0.03
11874919467765831865,1064887,2022-10-03 00:15:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,12.3521953,0.02
5603859420480268601,1064778,2022-10-02 16:52:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.44735941,0.03
10389787349414916925,1064594,2022-10-02 04:38:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.65074336,0.03
13157742278733650205,1064242,2022-10-01 05:15:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.41922094,0.02
6030258391576803536,1064129,2022-09-30 21:38:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.54500031,0.03
14769099352548825793,1063903,2022-09-30 06:28:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.84018663,0.02
11622018837951981170,1063807,2022-09-30 00:00:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.44660674,0.03
17338593409813940483,1063680,2022-09-29 15:43:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.99325502,0.02
14047079906505061017,1063336,2022-09-28 16:49:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.6576743,0.03
15381426714971016362,1063227,2022-09-28 09:22:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.73377297,0.02
2155521645205621401,1063076,2022-09-27 23:31:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.41025239,0.02
10651400482801544419,1062824,2022-09-27 06:30:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.27663422,0.02
9996083241170034133,1062648,2022-09-26 18:41:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.08231186,0.02
14564155418454341711,1062575,2022-09-26 14:08:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.42963455,0.03
2301996643468658939,1062409,2022-09-26 02:51:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.25284207,0.02
5667027945240183026,1062279,2022-09-25 18:12:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.38451258,0.03
14334934316281833024,1062136,2022-09-25 08:45:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.7359449,0.02
16599517338900655469,1061937,2022-09-24 19:38:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.91644625,0.02
16753098112374331033,1061682,2022-09-24 02:30:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.13702869,0.03
1396773639392110903,1061604,2022-09-23 21:10:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.12837603,0.02
4928666864262107626,1061392,2022-09-23 07:05:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.38776636,0.02
8593563052168032324,1061241,2022-09-22 20:53:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.4490781,0.02
4194702724478279110,1061042,2022-09-22 07:27:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.84125986,0.02
13003106128917560921,1060858,2022-09-21 19:31:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.00128672,0.02
7148214856550950244,1060534,2022-09-20 22:01:17,Add Commitment,S-D7T2-8SBF-ACWG-35L2T,,0.0,0.03
1708497406864333883,1043500,2022-08-04 13:33:12,Add Commitment,S-D7T2-8SBF-ACWG-35L2T,,0.0,0.03
6197965801763573653,1042382,2022-08-01 10:48:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.06954055,0.02
11651515740712662657,1039586,2022-07-24 16:23:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.00149792,0.02
1234041502513509297,1037615,2022-07-19 04:56:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.23509991,0.02
3361395135008871128,1036800,2022-07-16 22:29:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,9.99675588,0.02
14318668745301665173,1036327,2022-07-15 15:18:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.02966909,0.02
2369196835288625286,1036032,2022-07-14 19:44:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.35724015,0.02
12824445464095504949,1035932,2022-07-14 13:10:57,Remove Commitment,S-D7T2-8SBF-ACWG-35L2T,,0.0,0.01
2513927396537524461,1035872,2022-07-14 09:16:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.25066615,0.02
18265598149645943329,1035813,2022-07-14 05:16:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.01808571,0.02
9419656861466239677,1035761,2022-07-14 02:02:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,12.52615568,0.02
8332493831029644541,1035714,2022-07-13 23:07:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.62755351,0.02
502150868463289548,1035569,2022-07-13 12:13:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.48533765,0.02
2545611256725703633,1035376,2022-07-12 23:18:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.62473797,0.02
16565134224867445001,1035183,2022-07-12 10:30:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.95256007,0.02
2174092734121804973,1034984,2022-07-11 21:04:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.30156113,0.03
6249470687904959659,1034891,2022-07-11 14:52:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,12.04394844,0.02
12838299330974617078,1034764,2022-07-11 06:37:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.66114458,0.02
9972142470478470476,1034488,2022-07-10 12:10:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.17610127,0.02
3712786848306591394,1034283,2022-07-09 22:30:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.56242583,0.02
13157197650000308811,1034016,2022-07-09 04:34:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.29774576,0.02
3903392240981280943,1033837,2022-07-08 16:43:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.97934317,0.02
4269634063498458074,1033596,2022-07-08 00:46:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.46892723,0.02
6729600118801617583,1033506,2022-07-07 18:35:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.15211022,0.02
10935663046222788145,1033337,2022-07-07 07:12:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.53998471,0.02
11586904896265340811,1033179,2022-07-06 20:55:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.81974137,0.03
2851980083606601702,1032972,2022-07-06 07:08:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.21390078,0.02
9231033000830090370,1032844,2022-07-05 22:30:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.61124791,0.02
7402503855445618713,1032666,2022-07-05 10:37:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.58775488,0.02
2134852200056924719,1032512,2022-07-05 00:22:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.03597984,0.02
14220957882245749429,1032355,2022-07-04 13:50:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.03727023,0.02
5406659435542837220,1032159,2022-07-04 00:41:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,12.05248671,0.02
11246534847155617115,1032000,2022-07-03 14:09:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,12.07384046,0.02
7379602823123490404,1031789,2022-07-03 00:06:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.86811334,0.02
7661787513764362264,1031753,2022-07-02 21:37:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.13886114,0.02
13166882103312362579,1031578,2022-07-02 10:06:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.6665482,0.02
16842051391227925120,1031400,2022-07-01 21:56:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.93806655,0.02
16071230661133990868,1031190,2022-07-01 08:03:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.35830048,0.02
15824658873200442887,1031055,2022-06-30 23:00:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.59955281,0.02
11012259868506612669,1030960,2022-06-30 16:44:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.43337623,0.02
1567788888344590330,1030884,2022-06-30 11:40:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.93318668,0.02
12469696887223610262,1030729,2022-06-30 01:27:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.2056397,0.02
4021312116335739421,1030613,2022-06-29 17:37:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.7408664,0.02
16660147884454269315,1030493,2022-06-29 09:39:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.04780759,0.02
17296053721692349393,1030364,2022-06-29 01:05:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.35289815,0.02
18112233349505350403,1030101,2022-06-28 07:15:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.27982622,0.03
10538321497154319645,1029902,2022-06-27 18:14:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.27275878,0.02
7776420967384525377,1029765,2022-06-27 08:55:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.00095878,0.02
7558620557959896518,1029685,2022-06-27 03:31:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.20975758,0.02
8513559125360378176,1029435,2022-06-26 10:59:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.90667942,0.02
1909713811478120404,1029159,2022-06-25 16:43:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.57082666,0.02
16193880992800579157,1028873,2022-06-24 21:25:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.25200102,0.0147
15932685499291291889,1028752,2022-06-24 13:22:40,Add Commitment,S-D7T2-8SBF-ACWG-35L2T,,0.0,0.02205
6869776278574819657,1028732,2022-06-24 12:06:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.87749195,0.0147
13979043382477674982,1028578,2022-06-24 01:47:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.48896001,0.0147
14961376963333296336,1028348,2022-06-23 10:30:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.86383052,0.0147
15774384574481429092,1028219,2022-06-23 01:53:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.82325235,0.0147
4639497125092641502,1028022,2022-06-22 12:31:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.40545415,0.0147
9701746455965791474,1027857,2022-06-22 01:33:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.4949188,0.0147
1206470704089829627,1027688,2022-06-21 14:28:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.21603767,0.0147
11014303591215129013,1027626,2022-06-21 10:24:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.07646191,0.0147
9512716257356102298,1027555,2022-06-21 05:29:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.53700254,0.02205
1760221171522837359,1027311,2022-06-20 13:06:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,12.4257393,0.0147
7436762226562772915,1026942,2022-06-19 12:43:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.95064714,0.0147
8768448308957789219,1026674,2022-06-18 18:39:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.60574855,0.02205
12320845934919029847,1026584,2022-06-18 12:32:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.17205606,0.0147
16762961988255370863,1026419,2022-06-18 01:35:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.58164584,0.0147
15442365329747378180,1026260,2022-06-17 15:01:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.57353685,0.0147
18162390249572887422,1026045,2022-06-17 00:35:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.41382562,0.0147
3733218773622300591,1025927,2022-06-16 16:42:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.20545882,0.0147
2248442695627065472,1025805,2022-06-16 08:34:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.27648943,0.0147
11212454580479186327,1025397,2022-06-15 05:29:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.38147794,0.0147
18396250120713364500,1025122,2022-06-14 11:04:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.99679152,0.0147
10413328597082243664,1024864,2022-06-13 17:58:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.09047803,0.02205
10374762190887475572,1024637,2022-06-13 02:45:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.33998462,0.0147
14898244217778425604,1024469,2022-06-12 15:26:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.93458885,0.0147
13031784989973479359,1024292,2022-06-12 03:38:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.17551526,0.0147
4072728759305094962,1024049,2022-06-11 11:39:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.49472646,0.0147
16857233416818722022,1023825,2022-06-10 20:32:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.02574129,0.0147
2170525111334585803,1023487,2022-06-09 22:11:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.87521757,0.0147
7875348279363314305,1023096,2022-06-08 19:49:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.40020363,0.0147
11564851100437440290,1022774,2022-06-07 22:19:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.03265683,0.0147
14923342688475559042,1022546,2022-06-07 07:05:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.50845971,0.0147
7629724322202407873,1022262,2022-06-06 12:11:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.91774325,0.0147
11985082595260344591,1022104,2022-06-06 01:36:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.15230521,0.02205
1471819191827258996,1022016,2022-06-05 19:46:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.64665582,0.0147
6231788341085386610,1021684,2022-06-04 21:46:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,11.56752696,0.02205
4605344741862575963,1021657,2022-06-04 19:56:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-D7T2-8SBF-ACWG-35L2T,10.14591604,0.0147
