ID,Height,timestamp,Type,From,To,Amount,Fee
16160779868100088975,83704,2015-04-02 14:05:37,Ordinary Payment,S-UUUT-GU2Q-NQKN-EDWX9,S-NE3U-JSB5-TY7P-3Q5Y9,20982.0,1.0
17509195582148970891,83619,2015-04-02 08:43:14,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,20983.0,1.0
9820145679773815057,83475,2015-04-01 23:07:46,Ordinary Payment,S-UUUT-GU2Q-NQKN-EDWX9,S-9VZ9-NAWL-MUA5-HSSM5,686929.0,1.0
2214201451979812113,83474,2015-04-01 23:04:55,Ordinary Payment,S-UUUT-GU2Q-NQKN-EDWX9,S-NE3U-JSB5-TY7P-3Q5Y9,500000.0,1.0
10120669261795093525,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,89.0,1.0
7186397741577279106,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,89.0,1.0
6147423114046392638,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,88.0,1.0
1663214637996725442,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,88.0,1.0
14582955659324778211,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,88.0,1.0
16044987902527010424,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,88.0,1.0
12741388908176871772,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,88.0,1.0
8087950520627200785,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,88.0,1.0
11214191653723331242,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,88.0,1.0
16660895645060662900,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,93.0,1.0
1457202333166238706,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,93.0,1.0
8084098641699702742,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,98.0,1.0
12144163062602939502,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,93.0,1.0
5977420824968797648,83265,2015-04-01 08:23:40,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,20981.0,1.0
12760154394104188644,83223,2015-04-01 05:47:30,Ordinary Payment,S-UUUT-GU2Q-NQKN-EDWX9,S-UUUT-GU2Q-NQKN-EDWX9,1.0,1.0
16792164746554916657,83188,2015-04-01 03:43:51,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,13975.0,1.0
9338040804631470790,83120,2015-03-31 23:15:04,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,13985.0,1.0
4908280568297234669,83104,2015-03-31 22:22:29,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-UUUT-GU2Q-NQKN-EDWX9,1276.31165786,1.0
8428256035311855140,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,89.0,1.0
17482444180008768447,83030,2015-03-31 17:06:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,94.0,1.0
9115014398328531969,83021,2015-03-31 16:06:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,89.0,1.0
1895612397546543769,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,89.0,1.0
7327415816226191282,82999,2015-03-31 14:55:45,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,13990.0,1.0
1798371579035436132,82994,2015-03-31 14:47:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,88.0,1.0
11072263353939640645,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,88.0,1.0
15194064697348299021,82931,2015-03-31 10:22:44,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,13975.0,1.0
12671057058793521285,82926,2015-03-31 10:06:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,87.0,1.0
9297386564177841946,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,87.0,1.0
6029971036569293800,82897,2015-03-31 08:08:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,87.0,1.0
15270361336239789810,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,87.0,1.0
8247164004058796622,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,87.0,1.0
13273641092394627397,82866,2015-03-31 05:51:50,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,13970.0,1.0
6722983127500305266,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,86.0,1.0
16386032919969393965,82837,2015-03-31 04:08:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,86.0,1.0
6475169477789138442,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,86.0,1.0
9920551529134399138,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,91.0,1.0
11106852558221726089,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,91.0,1.0
4293225601262662131,82775,2015-03-31 00:07:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,91.0,1.0
3660548191119713086,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,91.0,1.0
15048768966745466293,82748,2015-03-30 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,90.0,1.0
5608655198709429426,82732,2015-03-30 21:09:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,90.0,1.0
15395337691621227078,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,90.0,1.0
8329169292803016066,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,1.0,1.0
12203757036403542233,82704,2015-03-30 18:49:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,13966.0,1.0
17430112054953213635,82666,2015-03-30 16:40:43,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-UUUT-GU2Q-NQKN-EDWX9,1986.3056,1.0
206248409967662487,82653,2015-03-30 16:10:32,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,6989.0,1.0
4944884730606683664,82529,2015-03-30 07:02:27,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-UUUT-GU2Q-NQKN-EDWX9,1622.14,1.0
10993617901319936501,82356,2015-03-29 19:36:12,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,34944.0,1.0
6049975693410449546,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,2471.436,1.0
5039106927167332688,82245,2015-03-29 12:27:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,6988.0,1.0
8855531044134445382,82239,2015-03-29 11:56:31,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,6987.0,1.0
14358676997018028627,82202,2015-03-29 09:24:12,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-UUUT-GU2Q-NQKN-EDWX9,1710.2,1.0
9105410882562215143,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,2427.9648,1.0
12601774448334750275,81816,2015-03-28 07:36:10,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-UUUT-GU2Q-NQKN-EDWX9,2058.39341273,1.0
18099968852945554528,81815,2015-03-28 07:32:39,Ordinary Payment,S-UUUT-GU2Q-NQKN-EDWX9,S-UUUT-GU2Q-NQKN-EDWX9,1.0,1.0
5989715561374006561,81812,2015-03-28 07:27:01,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,55955.0,1.0
15594800183670732801,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,2378.1525,1.0
16295377278146913213,81227,2015-03-26 15:53:56,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,41999.0,1.0
10448265498433461679,81116,2015-03-26 08:41:10,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-UUUT-GU2Q-NQKN-EDWX9,3509.6,1.0
1551219869739360240,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,2258.735,1.0
12611518450140704962,80844,2015-03-25 13:40:03,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,48915.0,1.0
7756200902545307892,80797,2015-03-25 11:13:06,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-UUUT-GU2Q-NQKN-EDWX9,2246.5,1.0
855018108098386899,80619,2015-03-24 22:37:05,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,13977.0,1.0
9976916899186341136,80567,2015-03-24 19:36:41,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,13996.0,1.0
13150298871430431518,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,2465.682,1.0
6671234566778665593,80506,2015-03-24 15:11:08,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,6996.0,1.0
12568665789628537894,80201,2015-03-23 19:06:36,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-UUUT-GU2Q-NQKN-EDWX9,6371.9,1.0
5448731637587122931,80189,2015-03-23 18:28:20,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,27971.0,1.0
16720053651066958401,80149,2015-03-23 15:29:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UUUT-GU2Q-NQKN-EDWX9,3883.355,4.0
7673431550371355532,80074,2015-03-23 10:29:01,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,30000.0,1.0
429896050877387427,79839,2015-03-22 18:27:05,Ordinary Payment,S-UUUT-GU2Q-NQKN-EDWX9,S-F5EW-FKM5-PZJY-4USCV,550000.0,1.0
4337555354970339588,79839,2015-03-22 18:27:05,Ordinary Payment,S-UUUT-GU2Q-NQKN-EDWX9,S-S9AG-5YWE-QJ2H-6K3LA,750000.0,1.0
1608416623868201678,79798,2015-03-22 16:10:57,Ordinary Payment,S-UUUT-GU2Q-NQKN-EDWX9,S-3228-9BGU-FZSG-96FFN,1000000.0,1.0
4860616932964813399,79798,2015-03-22 16:10:57,Ordinary Payment,S-UUUT-GU2Q-NQKN-EDWX9,S-UUUT-GU2Q-NQKN-EDWX9,100.0,1.0
6192403196947959322,79788,2015-03-22 15:38:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,13984.0,1.0
14644435273116949963,79713,2015-03-22 10:40:24,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,41937.0,1.0
5537795947110835404,79516,2015-03-21 21:16:25,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,20819.0,1.0
6069402801496371077,79469,2015-03-21 17:57:34,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,49117.0,1.0
2770172744060805455,79390,2015-03-21 12:37:28,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,20977.0,1.0
12008927907783497171,79317,2015-03-21 07:35:24,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,27943.0,1.0
4774423407442712297,79145,2015-03-20 20:12:50,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,28089.0,1.0
10549801596402578401,79106,2015-03-20 17:29:30,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,21039.0,1.0
14678030585987884802,79034,2015-03-20 12:45:47,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,20988.0,1.0
3462093176459549748,78978,2015-03-20 08:51:48,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,62994.0,1.0
9773411992292655793,78819,2015-03-19 22:21:39,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,21041.0,1.0
8095071198680369636,78775,2015-03-19 19:10:55,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,34965.0,1.0
7647511781877883038,78745,2015-03-19 17:13:02,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,56146.0,1.0
12718346511996622807,78655,2015-03-19 11:34:30,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,27960.0,1.0
14263285082655541833,78634,2015-03-19 09:53:41,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,27960.0,1.0
9315701350302659033,78549,2015-03-19 04:19:22,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,56181.0,1.0
8895180414656079501,78456,2015-03-18 21:58:05,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,27993.0,1.0
5529579310676676460,78424,2015-03-18 20:06:51,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,21018.0,1.0
16166147778520388968,78393,2015-03-18 18:09:02,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,21014.0,1.0
13660520850073684104,78368,2015-03-18 16:06:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,41965.0,1.0
5942876982040959507,78303,2015-03-18 11:38:31,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,35113.0,1.0
18089000731476339484,78263,2015-03-18 09:07:30,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,76933.0,1.0
7792812360587916291,78130,2015-03-18 00:25:37,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,13973.0,1.0
2135557908657730586,78105,2015-03-17 22:29:20,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,14064.0,1.0
12252673769708606582,78063,2015-03-17 19:42:24,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,20951.0,1.0
17864623506497859145,78044,2015-03-17 17:57:58,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-UUUT-GU2Q-NQKN-EDWX9,13982.0,1.0
1498522033077011552,78040,2015-03-17 17:49:45,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-UUUT-GU2Q-NQKN-EDWX9,8812.0,1.0
13847020601405175687,78038,2015-03-17 17:46:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUUT-GU2Q-NQKN-EDWX9,2218710.90758979,1.0
12407454025880308673,78035,2015-03-17 17:40:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUUT-GU2Q-NQKN-EDWX9,4.0,1.0
7915718712881569124,78033,2015-03-17 17:28:53,Account Update,S-UUUT-GU2Q-NQKN-EDWX9,,0.0,1.0
5064749910416248974,78031,2015-03-17 17:23:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UUUT-GU2Q-NQKN-EDWX9,4.0,1.0
