ID,Height,timestamp,Type,From,To,Amount,Fee
8269453620453757884,780278,2020-08-02 19:10:52,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-4Y3L-HTP3-9HX5-2QU9P,4.265,0.0735
2399256298764228975,741649,2020-04-17 00:58:21,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-HTSD-QLN8-QCNZ-A4VPF,1.0,0.0441
2439022955918845852,739831,2020-04-11 22:36:49,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-934A-QZPF-SKAX-6K8SH,4.0,0.03675
9728511979404614834,737078,2020-04-04 05:49:57,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-7EAK-TMM7-A77K-C7G73,1.0,0.0441
2201291575790292222,736659,2020-04-03 01:39:37,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-934A-QZPF-SKAX-6K8SH,1.0,0.0588
8328793366657782475,736041,2020-04-01 08:23:15,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-DNGB-93KY-3QCK-7TR8V,4.0,0.0441
6935214359868310561,735851,2020-03-31 19:18:30,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-XHXR-633S-Q9M2-AFLYN,11.0,0.05145
13490138284413714598,735556,2020-03-30 23:26:36,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-934A-QZPF-SKAX-6K8SH,13.0,0.00735
12246616694024477658,734204,2020-03-27 04:52:42,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-934A-QZPF-SKAX-6K8SH,1.0,0.0588
10009781607956281435,731519,2020-03-19 16:31:03,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-934A-QZPF-SKAX-6K8SH,1.0,0.05145
3666965013117636267,727835,2020-03-09 09:09:55,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-4SHC-HRPQ-MY2P-9878W,1.0,0.03675
12084627530647782034,727519,2020-03-08 11:43:52,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-LQCQ-VMNT-YB67-5RGC2,12.0,0.0588
13061717835221165170,725056,2020-03-01 14:36:48,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-934A-QZPF-SKAX-6K8SH,1.0,0.03675
12943767679528321484,721554,2020-02-20 19:17:48,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-DREC-VWT2-DEDH-ADYAR,22.0,0.0588
8664851127112181098,720934,2020-02-19 01:35:09,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-934A-QZPF-SKAX-6K8SH,21.0,0.03675
5285868761222553188,719949,2020-02-16 07:18:33,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-BZQ3-MT6H-ZYEJ-7GT3V,28.0,0.02205
1259984078822560136,719455,2020-02-14 22:44:57,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-934A-QZPF-SKAX-6K8SH,1.0,0.0588
7691163701197264033,718824,2020-02-13 04:30:35,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-AAP5-MULY-L6AW-8MJC8,8.0,0.05145
12648541781292915330,718486,2020-02-12 05:21:33,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-934A-QZPF-SKAX-6K8SH,5.0,0.00735
13154507371930152876,718219,2020-02-11 11:28:19,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-934A-QZPF-SKAX-6K8SH,27.0,0.0588
12387384386185381284,718205,2020-02-11 10:44:43,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-934A-QZPF-SKAX-6K8SH,2.0,0.0294
12297030701740593359,717827,2020-02-10 09:22:14,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-NGJ7-LGCP-JSYK-BXPHX,2.0,0.03675
6546113131076142012,717153,2020-02-08 11:42:51,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-934A-QZPF-SKAX-6K8SH,15.0,0.05145
14642057240368546561,716820,2020-02-07 13:26:05,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-MHK7-KTJP-MAG3-AAVK7,2.0,0.02205
3700678159331550899,715766,2020-02-04 14:37:51,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-QM3K-HCCM-ZJJS-AV2SB,2.0,0.0147
5688754299533420837,715566,2020-02-04 01:14:11,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-934A-QZPF-SKAX-6K8SH,2.0,0.0441
18217276990835126699,714101,2020-01-30 22:44:28,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-934A-QZPF-SKAX-6K8SH,1.0,0.03675
12204891823625902970,713893,2020-01-30 09:00:36,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-FLAJ-6ZQ5-U98D-67Q6J,2.0,0.03675
12030952011711752285,713874,2020-01-30 07:37:24,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-7VPK-4FUS-MFUZ-78T39,1.0,0.03675
17416329983506299749,713093,2020-01-28 03:18:51,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-934A-QZPF-SKAX-6K8SH,4.0,0.05145
17317604150472385541,712851,2020-01-27 11:05:25,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-YH9J-XDP7-AXWJ-GRNTF,3.0,0.05145
5369474598452716064,712554,2020-01-26 14:44:36,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-ZNWS-U7KR-NGV2-HVYZL,4.0,0.05145
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-934A-QZPF-SKAX-6K8SH,10.0,0.08085
