ID,Height,timestamp,Type,From,To,Amount,Fee
3885217986744952604,1092774,2022-12-19 12:35:24,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
16754045984341956354,1092774,2022-12-19 12:35:24,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
14129456287379514117,1092773,2022-12-19 12:30:48,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-HHXG-R62V-5KZ4-7RMLK,10.0,0.01
5168725092192987513,1088889,2022-12-08 17:22:09,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
13618577594619555887,1088889,2022-12-08 17:22:09,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
6439391290173166287,1088888,2022-12-08 17:17:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-HHXG-R62V-5KZ4-7RMLK,10.0,0.01
18127050423032939198,1048441,2022-08-18 07:05:15,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
5621630355703032878,1048441,2022-08-18 07:05:15,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
4535186547878684858,1048440,2022-08-18 07:02:03,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-HHXG-R62V-5KZ4-7RMLK,10.0,0.01
18392624787494802133,1035430,2022-07-13 02:56:59,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
11312358618386716238,1035430,2022-07-13 02:56:59,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
15817222211563181781,1035430,2022-07-13 02:56:59,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
2493127441344516975,1035429,2022-07-13 02:53:08,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-HHXG-R62V-5KZ4-7RMLK,80.0,0.01
12706953375564214894,1035336,2022-07-12 20:41:24,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-SL4C-9YK4-82BH-AJJUC,9.8,0.0
16113506513870883773,1035336,2022-07-12 20:41:24,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
1849566920065430520,1035336,2022-07-12 20:41:24,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
9951255413880313578,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-HHXG-R62V-5KZ4-7RMLK,40.0,0.01
483551673449173028,1010405,2022-05-04 13:31:51,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-QA7E-JKW9-Y4XG-42EA3,19.6,0.0
14419335688884504323,1010405,2022-05-04 13:31:51,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-VVE3-R6JY-8Y8E-BQARD,0.125845,0.0
12821412790803735758,1010404,2022-05-04 13:27:55,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-HHXG-R62V-5KZ4-7RMLK,10.0,0.01
11998759785449961603,1004996,2022-04-19 12:38:14,Contract Payment,S-HHXG-R62V-5KZ4-7RMLK,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
12888182323893226544,1004995,2022-04-19 12:34:26,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HHXG-R62V-5KZ4-7RMLK,20.0,0.00735
