ID,Height,timestamp,Type,From,To,Amount,Fee
17950246427360651112,779723,2020-08-01 05:57:34,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-4Y3L-HTP3-9HX5-2QU9P,8.3826,0.02205
9487136687394224225,742410,2020-04-19 03:46:48,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-MCTV-9PEX-FKBQ-97XY8,15.0,0.0588
5984289760444629233,742137,2020-04-18 09:29:43,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-L6HN-8WPG-YNL3-CJ6TA,4.0,0.0588
2916818639004977069,742014,2020-04-18 00:56:30,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-L6HN-8WPG-YNL3-CJ6TA,8.0,0.0441
4784824591170666026,741559,2020-04-16 18:24:07,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-BFJQ-3MJU-XEQ9-2NJN5,1.0,0.0441
10491802070717600156,740968,2020-04-15 03:17:24,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-L6HN-8WPG-YNL3-CJ6TA,11.0,0.05145
12262249407546270803,740488,2020-04-13 18:58:04,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-C993-P362-SFDZ-GPG92,5.0,0.02205
7254309070770809577,738767,2020-04-08 23:06:57,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-59PB-49RS-XCTR-A4X6G,9.0,0.0588
17197391496923520168,737963,2020-04-06 17:12:26,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-L6HN-8WPG-YNL3-CJ6TA,8.0,0.0588
17679317096086254856,737623,2020-04-05 18:19:56,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-RKZP-PD5V-2H3Y-59LDW,19.0,0.0294
4386837387752933385,736567,2020-04-02 19:10:49,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-L6HN-8WPG-YNL3-CJ6TA,2.0,0.05145
10219761153853567340,736228,2020-04-01 20:44:14,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-L6HN-8WPG-YNL3-CJ6TA,5.0,0.02205
9831449357746410459,734697,2020-03-28 14:15:04,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-L6HN-8WPG-YNL3-CJ6TA,1.0,0.05145
3755218695669907324,734573,2020-03-28 05:56:16,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-L6HN-8WPG-YNL3-CJ6TA,10.0,0.0588
16364415210762699561,734365,2020-03-27 15:48:16,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-B9B3-DBJL-GRTP-5QCJ3,5.0,0.03675
3642733761909500088,733696,2020-03-25 18:34:30,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-L6HN-8WPG-YNL3-CJ6TA,1.0,0.05145
4952336928430304694,733504,2020-03-25 05:59:53,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-L6HN-8WPG-YNL3-CJ6TA,11.0,0.05145
17539074895262663082,732483,2020-03-22 09:19:03,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-NZDH-NGC2-SCYY-72YDW,3.0,0.03675
13327590095989695532,729829,2020-03-14 23:26:26,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-L6HN-8WPG-YNL3-CJ6TA,2.0,0.0441
12506210539355244704,729778,2020-03-14 20:14:49,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-4UE3-SGST-C2HW-B8XSN,4.0,0.0294
12340292824006374819,728962,2020-03-12 13:17:41,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-L6HN-8WPG-YNL3-CJ6TA,4.0,0.0588
13541189319271127327,728703,2020-03-11 19:56:36,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-AP5B-432C-RJDM-EQJTC,22.0,0.03675
10495167938585340432,728047,2020-03-09 23:30:53,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-L6HN-8WPG-YNL3-CJ6TA,12.0,0.0147
4592432869721229776,725939,2020-03-04 01:55:46,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-ZLB6-RHZL-2VWJ-9CJRF,5.0,0.0147
4689815246806701124,725895,2020-03-03 22:56:47,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-L6HN-8WPG-YNL3-CJ6TA,3.0,0.02205
15347237572653988250,725727,2020-03-03 11:43:24,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-L6HN-8WPG-YNL3-CJ6TA,8.0,0.05145
880572115228458834,725450,2020-03-02 17:03:26,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-7KNK-LWND-C6PE-BZ95P,3.0,0.0147
17695069898587444423,722523,2020-02-23 12:27:39,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-L6HN-8WPG-YNL3-CJ6TA,4.0,0.0588
2493647381436964947,722519,2020-02-23 12:18:43,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-MDYW-L85X-T9L5-E2DN7,1.0,0.0441
6751698440745551369,722046,2020-02-22 04:38:54,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-5CD3-W7D9-83LK-6TJJ5,5.0,0.03675
10806417453740280153,721919,2020-02-21 19:48:01,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-L6HN-8WPG-YNL3-CJ6TA,6.0,0.05145
17320843887574475623,721030,2020-02-19 07:52:31,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-L6HN-8WPG-YNL3-CJ6TA,1.0,0.0441
1180269850073439056,720601,2020-02-18 03:38:26,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-L6HN-8WPG-YNL3-CJ6TA,1.0,0.03675
5542717175413355296,718440,2020-02-12 02:18:29,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-RYZR-BARZ-3R2U-6UDHU,3.0,0.03675
2032803524367156157,718065,2020-02-11 01:17:33,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-L6HN-8WPG-YNL3-CJ6TA,5.0,0.02205
10433684030159058413,714881,2020-02-02 03:33:41,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-GE92-MF2E-SK7L-3LVZT,7.0,0.0441
15675369750674220994,714708,2020-02-01 15:23:38,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-3LLF-UVDK-UF5B-53P8Q,40.0,0.05145
3076182962075118835,713685,2020-01-29 18:31:30,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-L6HN-8WPG-YNL3-CJ6TA,5.0,0.0147
13591407032687138299,713394,2020-01-28 23:34:17,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-L6HN-8WPG-YNL3-CJ6TA,6.0,0.0147
8770475112455977607,712062,2020-01-25 06:05:19,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-L6HN-8WPG-YNL3-CJ6TA,9.0,0.00735
8589961842016253089,711903,2020-01-24 19:21:07,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-L6HN-8WPG-YNL3-CJ6TA,7.0,0.0294
5663260520511889827,711195,2020-01-22 20:11:07,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-L6HN-8WPG-YNL3-CJ6TA,1.0,0.0441
13373156390960905166,710565,2020-01-21 01:35:02,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-L6HN-8WPG-YNL3-CJ6TA,11.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L6HN-8WPG-YNL3-CJ6TA,10.0,0.03675
