ID,Height,timestamp,Type,From,To,Amount,Fee
1694926740608321140,311253,2016-12-29 13:09:31,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
13510123941927234710,311252,2016-12-29 13:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
14983792508847142168,311252,2016-12-29 13:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
3697884316399017466,311252,2016-12-29 13:05:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
6096274981895698570,311252,2016-12-29 13:05:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
18116727065201266837,306693,2016-12-16 19:06:54,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,62.0,1.0
9930764202125281636,306689,2016-12-16 18:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
13142011579997697594,306689,2016-12-16 18:46:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
15472310096375325467,306689,2016-12-16 18:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
17249698166596119557,306689,2016-12-16 18:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
17583086554133044118,306689,2016-12-16 18:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
17635555415243850449,306689,2016-12-16 18:46:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
6832890100721436252,306689,2016-12-16 18:46:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
8574659807886421315,306689,2016-12-16 18:46:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
9893341684984711332,306688,2016-12-16 18:41:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
16386727191194937540,306688,2016-12-16 18:41:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
17300274867068738465,306688,2016-12-16 18:41:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
244008875701357305,306688,2016-12-16 18:41:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
9032317624923466151,306355,2016-12-15 20:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
11174492640040970307,305930,2016-12-14 15:52:35,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-ZLAL-6PNP-BRTZ-BUGGA,42.0,1.0
17506050696619464025,305929,2016-12-14 15:45:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
18318624197075174695,305929,2016-12-14 15:45:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
8893355387928913936,305929,2016-12-14 15:45:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
9457481740091227624,305928,2016-12-14 15:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
12982772724586930395,305928,2016-12-14 15:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
3550892074334585409,305928,2016-12-14 15:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
9087157299023292402,305928,2016-12-14 15:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
14302259645846923620,304839,2016-12-11 14:49:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
3540061089579595655,304839,2016-12-11 14:49:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
15111604866924811022,304156,2016-12-09 16:55:35,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
11077523704103347227,304147,2016-12-09 16:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
2175661374646300393,304147,2016-12-09 16:19:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
2777916005742003342,304147,2016-12-09 16:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
7872784233609928010,303400,2016-12-07 13:57:20,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
10917888295761155291,303390,2016-12-07 13:23:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
15658175769303063832,303390,2016-12-07 13:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
7966427993539395113,303390,2016-12-07 13:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
3453041444577015869,302314,2016-12-04 13:28:54,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
1778041440189700380,302313,2016-12-04 13:26:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
1783736257893755903,302313,2016-12-04 13:26:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
3984222400529022860,302313,2016-12-04 13:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
7561537433553153777,296011,2016-11-16 22:18:00,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
14279097979811151820,295797,2016-11-16 07:50:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
17659058061010814471,295797,2016-11-16 07:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
6484321633596867857,295797,2016-11-16 07:50:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
7830110709980147802,295797,2016-11-16 07:50:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
23009861239975209,295601,2016-11-15 18:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
3201486482478691537,295601,2016-11-15 18:45:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
4076819387106237952,295601,2016-11-15 18:45:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
5602029460925825785,295601,2016-11-15 18:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
9104665016969639837,295101,2016-11-14 09:18:51,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,48.0,1.0
418632564535711548,295084,2016-11-14 08:12:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
5336208076388703299,295084,2016-11-14 08:12:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
6888574605843789328,295084,2016-11-14 08:12:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
2028336717154400563,294800,2016-11-13 13:00:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
3586166160045854814,294800,2016-11-13 13:00:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
6068203611448652809,294800,2016-11-13 13:00:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
484176690551012509,294799,2016-11-13 12:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
9478580691631952549,294413,2016-11-12 11:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
11082819634035758199,294413,2016-11-12 11:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
13641917636083133771,294413,2016-11-12 11:14:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
16437443753215578157,294413,2016-11-12 11:14:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
13488903938535147670,294110,2016-11-11 14:38:06,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
10231328618738929028,294022,2016-11-11 08:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
12301964776875793167,294022,2016-11-11 08:34:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
1286454198708016206,294022,2016-11-11 08:34:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
4781265537968181402,294022,2016-11-11 08:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
9301917847777399761,293772,2016-11-10 15:57:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
12249854598219908924,293772,2016-11-10 15:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
12865260411946140017,293772,2016-11-10 15:57:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
4823659264833811313,293772,2016-11-10 15:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
5914867884296973315,293649,2016-11-10 07:26:52,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
12843899091875087972,293451,2016-11-09 18:20:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
17921208929080871503,293451,2016-11-09 18:20:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
203024629226259592,293451,2016-11-09 18:20:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
5865520688218887578,293451,2016-11-09 18:20:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
13037236247258120285,293222,2016-11-09 03:01:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
14861899087193563184,293222,2016-11-09 03:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
518835193863896619,293222,2016-11-09 03:01:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
8283509613770506295,293222,2016-11-09 03:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
588775834342668344,293008,2016-11-08 12:50:38,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
13368553786718829616,292992,2016-11-08 11:47:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
17018423371299279924,292992,2016-11-08 11:47:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
4853419798458647173,292992,2016-11-08 11:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
7783911163846533847,292992,2016-11-08 11:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
3840062034384837723,292652,2016-11-07 12:52:31,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,25.0,1.0
1092997900152966269,292633,2016-11-07 11:13:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
1730279785643348826,292633,2016-11-07 11:13:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
2701029889059989215,292633,2016-11-07 11:13:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
4672436943861239991,292633,2016-11-07 11:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
1188091221746423034,291973,2016-11-05 15:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
4626976960603442989,291973,2016-11-05 15:02:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
3045032274067590148,291585,2016-11-04 12:49:20,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
13373183767747332338,291573,2016-11-04 12:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
13285391980582770194,291572,2016-11-04 11:57:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
3305815446435297751,291572,2016-11-04 11:57:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
11527286732122219135,291371,2016-11-03 22:35:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
17566864309381861247,291371,2016-11-03 22:35:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
9213524584148385317,291371,2016-11-03 22:35:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
14335422722924146663,291098,2016-11-03 04:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
17403282776376661055,291098,2016-11-03 04:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
3252725830465311637,291098,2016-11-03 04:12:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
18364820616826608533,290927,2016-11-02 16:21:56,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,55.0,1.0
14919921656055849142,290899,2016-11-02 14:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
15183129854502359392,290899,2016-11-02 14:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
10981638183674739735,290665,2016-11-01 23:02:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
15486762806284916458,290665,2016-11-01 23:02:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
16016303545730769615,290665,2016-11-01 23:02:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
394516343856077462,290665,2016-11-01 23:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
18236407124067059232,290450,2016-11-01 08:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
9673746117589701344,290449,2016-11-01 08:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
8090183732434504701,290449,2016-11-01 08:51:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
12441707477473575775,289927,2016-10-30 21:54:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
2688483175650498334,289927,2016-10-30 21:54:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
6428321982043132204,289927,2016-10-30 21:54:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
11474854297157015250,289855,2016-10-30 16:59:51,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
11365279353513455489,289760,2016-10-30 07:52:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
13226165444447710233,289759,2016-10-30 07:48:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
16637268680353523016,289759,2016-10-30 07:48:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
8932912211952279014,289759,2016-10-30 07:48:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
8523068067525638352,289500,2016-10-29 14:11:28,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,22.0,1.0
10252299416272010130,289447,2016-10-29 10:57:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
11512346612757955400,289447,2016-10-29 10:57:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
7226251917408527572,289447,2016-10-29 10:57:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
7615115080190620648,289447,2016-10-29 10:57:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
8549345483673585805,289447,2016-10-29 10:57:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
5078482185952911697,289289,2016-10-29 00:01:05,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
10090507215179566631,289230,2016-10-28 20:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
13971476642892814144,289230,2016-10-28 20:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
3738217780841368012,289230,2016-10-28 20:20:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
5223998125215908414,289230,2016-10-28 20:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
7516453113015285949,289025,2016-10-28 06:28:08,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
2898589746416451059,288946,2016-10-28 01:03:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD6J-38Q4-GCTL-EEPM6,3.0,1.0
4689556275790512565,288946,2016-10-28 01:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
6674357611883378153,288877,2016-10-27 20:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
15832002492573305384,288692,2016-10-27 08:32:30,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,49.0,1.0
13527337036817648902,288681,2016-10-27 07:02:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
13741546641503521580,288681,2016-10-27 07:02:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
17403553554977854217,288673,2016-10-27 06:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
13864315014968211929,288672,2016-10-27 06:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
16741998957884988474,288661,2016-10-27 05:39:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
7620700678367285511,288423,2016-10-26 14:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
8961309960436961554,288423,2016-10-26 14:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
13077887043499344155,288358,2016-10-26 09:18:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
9082165244027469683,288226,2016-10-26 00:46:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
12126925111338425679,288163,2016-10-25 20:25:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
3408420193915500846,288152,2016-10-25 19:47:33,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
15809447337810594790,288036,2016-10-25 11:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
4191557826224223717,287942,2016-10-25 05:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
13252555365331248565,287784,2016-10-24 18:52:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
8692691081530684214,287677,2016-10-24 11:49:16,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
13883157173849250692,287624,2016-10-24 07:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
12600607384663116759,287332,2016-10-23 12:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
18309892738261220124,287218,2016-10-23 05:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
13705521875208565001,287110,2016-10-22 21:46:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
3501416080071671943,286893,2016-10-22 07:35:46,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
17058291428744014616,286880,2016-10-22 06:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
9448001317842116451,286873,2016-10-22 06:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
16608959164185814254,286578,2016-10-21 10:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD6J-38Q4-GCTL-EEPM6,5.0,1.0
