ID,Height,timestamp,Type,From,To,Amount,Fee
6030388875500384276,715933,2020-02-05 01:44:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MTJ8-4AU5-GT8B-9VVWE,0.0,0.06615
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MTJ8-4AU5-GT8B-9VVWE,1e-08,0.77175
10791507505366327977,502102,2018-06-16 19:12:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.20304744,1.0
18085872161564606306,500546,2018-06-12 09:23:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.72000901,1.0
5860664795304942661,499075,2018-06-08 06:32:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.14906547,1.0
9625413891409406346,496875,2018-06-02 02:29:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.03626696,1.0
15619109455038193392,495285,2018-05-28 16:25:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.40188881,1.0
10535995123470394404,493611,2018-05-23 23:41:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.20988029,1.0
11497466368590148248,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.13617939,1.0
12860871748852170291,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.19339192,1.0
8786767477912740719,488638,2018-05-10 01:35:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.36904206,1.0
10384666396637313077,486839,2018-05-05 00:26:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.01154703,1.0
5011013733050018988,484671,2018-04-28 22:58:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.55140458,1.0
2580773563500105141,482498,2018-04-22 21:28:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.04099901,1.0
13586387866351071060,480891,2018-04-18 09:13:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.11685354,1.0
1306041881636236753,479174,2018-04-13 13:46:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.15454775,1.0
8950760212358167783,477619,2018-04-09 05:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.59784184,1.0
5160471138435772947,476156,2018-04-05 03:24:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.41477562,1.0
13597019125608964756,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.51225039,1.0
9391166631727876837,473331,2018-03-28 05:20:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.34844871,1.0
6544890261783746535,472075,2018-03-24 17:18:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.21852049,1.0
8652663769932103124,470603,2018-03-20 13:52:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.74953555,1.0
9069370210619169696,468240,2018-03-13 23:27:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.20059644,1.0
12704462614507767622,466983,2018-03-10 11:26:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.01914646,1.0
17096131692191467962,465496,2018-03-06 07:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.61842135,1.0
17119895148114443347,464116,2018-03-02 10:24:39,Ordinary Payment,S-MTJ8-4AU5-GT8B-9VVWE,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
13629725902172016040,462656,2018-02-26 08:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTJ8-4AU5-GT8B-9VVWE,100.16828415,1.0
11323847392969797560,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MTJ8-4AU5-GT8B-9VVWE,0.11107991,1.0
1255126142996777262,458780,2018-02-15 12:31:54,Reward Recipient Assignment,S-MTJ8-4AU5-GT8B-9VVWE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6170679515497002457,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MTJ8-4AU5-GT8B-9VVWE,9.5134944,1.0
4415856856018184791,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MTJ8-4AU5-GT8B-9VVWE,8.01542405,1.0
6999497873533961091,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MTJ8-4AU5-GT8B-9VVWE,1.30710011,1.0
9061129027673627183,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MTJ8-4AU5-GT8B-9VVWE,1.08700037,1.0
8398769576291389129,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MTJ8-4AU5-GT8B-9VVWE,1.2599611,1.0
2935538112255559565,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MTJ8-4AU5-GT8B-9VVWE,1.46759447,1.0
14355262979670577417,455181,2018-02-05 11:37:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MTJ8-4AU5-GT8B-9VVWE,0.37030452,1.0
17831770560596053910,453803,2018-02-01 14:33:20,Reward Recipient Assignment,S-MTJ8-4AU5-GT8B-9VVWE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9556514461755142928,453802,2018-02-01 14:28:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MTJ8-4AU5-GT8B-9VVWE,1.0,1.0
