ID,Height,timestamp,Type,From,To,Amount,Fee
5290305120369015822,737919,2020-04-06 14:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,23.9,0.1
9096305129299444395,719609,2020-02-15 08:48:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.53,0.1
13799137388387389034,683598,2019-11-06 14:56:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.11,0.1
4790964725453895603,682118,2019-11-02 11:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.22,0.1
17640620426133642201,680048,2019-10-27 16:19:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,184.39,0.1
9603126470534499582,676937,2019-10-18 23:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,21.13,0.1
10709334057822357975,674067,2019-10-10 22:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,21.66,0.1
6950646114698033643,651483,2019-08-08 18:23:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,21.02,0.1
5017803221939218937,645719,2019-07-23 15:28:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.7,0.1
1618066396064008845,643890,2019-07-18 13:02:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.14999999,0.1
9353857819347379559,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,21.64,0.1
14751432611772200180,630050,2019-06-09 19:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,21.48,0.1
78356716541440228,628128,2019-06-04 11:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,23.99,0.1
5369335322529941479,627238,2019-06-01 22:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,21.52,0.1
17045663132658797363,625610,2019-05-28 09:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.13,0.1
17238370826809455555,624426,2019-05-25 01:58:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.28,0.1
6358984982259740332,622798,2019-05-20 12:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,22.58,0.1
3174905048256116071,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,22.79,0.1
6872169632826601692,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.61,0.1
4739456838049927700,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,22.08,1.0
6266166070914344868,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,22.27,1.0
7804145621169257991,610959,2019-04-17 10:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.21,1.0
2936122674371039194,609775,2019-04-14 03:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.23,1.0
740821775187359737,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,22.29,1.0
9001665711881048887,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.47,1.0
15363109618140680827,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,21.26,1.0
6831033021722970686,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.79,1.0
8043159723893462237,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,66.64,1.0
16783052896611799652,601187,2019-03-21 02:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,110.22,1.0
2042193534800069636,599853,2019-03-17 09:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.21,1.0
9464122531353842228,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.42,1.0
1431431217500438128,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,22.12,1.0
8319501825297168827,584660,2019-02-02 19:47:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,21.19,1.0
15209554888981594620,584364,2019-02-01 23:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.13,1.0
16023338048886347145,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.88,1.0
10323366036527297049,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,22.2,1.0
11938447345514392562,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,22.03,1.0
10656906525234130756,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,22.73,1.0
12451164424539834812,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,21.07,1.0
15575815360319542355,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,22.77,1.0
4349050062932399404,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,22.38,1.0
9449506493296999040,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,22.82,1.0
806104811867074206,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,21.39,1.0
190867600689185330,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,23.11,1.0
6585599763091897647,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,23.4,1.0
17826538820708929209,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,25.62,1.0
16557038121867966241,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.66,1.0
15062556824367012396,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.71,1.0
17672863263735537733,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,20.23,1.0
10351366538123336464,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,26.9,1.0
12794799023043440838,515401,2018-07-23 23:46:25,Ordinary Payment,S-XXT9-KF2G-RCWY-FTXSW,S-SH5M-ZYLR-6S6Y-5H7J2,5.00000001,1.0
11466446171538249466,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XXT9-KF2G-RCWY-FTXSW,25.52,1.0
8979132157594991100,513296,2018-07-18 02:20:27,Arbitrary Message,S-SH5M-ZYLR-6S6Y-5H7J2,S-XXT9-KF2G-RCWY-FTXSW,0.0,0.01
5135397008780842452,513291,2018-07-18 02:05:23,Reward Recipient Assignment,S-XXT9-KF2G-RCWY-FTXSW,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
4762061985074336621,509390,2018-07-07 04:14:49,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-XXT9-KF2G-RCWY-FTXSW,0.2,0.025
