ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4LG5-MH3Y-PQWT-5YJJ7,1e-08,0.22785
15293212503584377212,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,2.0,1.0001
9232874543513046732,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,1.0,1.0
1371532928102510355,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,1.0,2.0
11322465106042527964,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,1.0,3.0
13787563047010392562,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,2.0,2.0
588032663266181395,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,3.0,3.0
10237880391099101524,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,2.0,2.0
1062834208141908604,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,2.0,2.0
9388028376483951774,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,3.0,1.0
8479001496214071270,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,3.0,3.0
16815699301526883864,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,20.0,1.0
14935410595444319874,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,2.0,1.0
5843044695519276293,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,5.0,2.0
5140521163770897632,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,6.0,5.0
10660825109351601878,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,5.0,5.0
1474114428741564107,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,2.0,2.0
17855690531392935715,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,4.0,4.0
5090777668746256727,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LG5-MH3Y-PQWT-5YJJ7,2.0,1.0
15939381036440376334,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,10.0,2.0
11155419400970424404,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,2.0,2.0
2750547005288854268,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,3.0,2.0
3549097491899911603,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,10.0,6.0
16065864326094606312,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,10.0,6.0
13429177686110887103,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,6.0,6.0
9956036714090335794,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,5.0,1.0
7325571707146827033,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,5.0,1.0
5813466609046612717,328545,2017-02-15 21:50:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,12.0,1.0
8325881409706446000,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,7.0,3.0
8736338061109682408,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,10.0,3.0
1685689684526174331,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,10.0,3.0
14643801678077885317,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,20.0,1.0
7958840432437656562,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,10.0,1.0
14354086840228276300,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,15.0,1.0
13829163713004172717,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LG5-MH3Y-PQWT-5YJJ7,10.0,1.0
7887447281460710749,326243,2017-02-09 11:11:20,Reward Recipient Assignment,S-4LG5-MH3Y-PQWT-5YJJ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3987754881463639356,326240,2017-02-09 11:02:47,Account Update,S-4LG5-MH3Y-PQWT-5YJJ7,,0.0,1.0
6841612381358208741,326236,2017-02-09 10:41:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4LG5-MH3Y-PQWT-5YJJ7,3.0,1.0
