ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-65SV-JPTQ-TSQC-EEZSP,4.39e-06,0.0735
12302620021236986159,937115,2021-10-12 20:27:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-65SV-JPTQ-TSQC-EEZSP,1e-08,0.04
15304060750483282461,937115,2021-10-12 20:27:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-65SV-JPTQ-TSQC-EEZSP,0.0,0.04
1330689024150432434,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.66750956,0.02205001
10648270268056387941,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.73969835,0.02205001
6461170117897603704,926721,2021-09-13 23:14:07,Ordinary Payment,S-65SV-JPTQ-TSQC-EEZSP,S-CDRY-EV9D-CPG4-53XTY,3.6,0.00735
17998568140097777697,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.24373636,0.02205001
8978591047904535904,922274,2021-09-01 14:31:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-65SV-JPTQ-TSQC-EEZSP,1e-08,0.04
17246482567139376402,922273,2021-09-01 14:27:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-65SV-JPTQ-TSQC-EEZSP,0.0,0.04
8792401524404876194,921758,2021-08-31 04:06:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.26364775,0.02205001
11203459024985939652,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.23235886,0.02205001
11487645659686912859,920419,2021-08-27 10:46:17,Ordinary Payment,S-65SV-JPTQ-TSQC-EEZSP,S-CDRY-EV9D-CPG4-53XTY,12.97,0.00735
13618449963177724543,920322,2021-08-27 04:14:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.25158835,0.02205001
16927021846883140019,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.24766044,0.02205001
5208671577506072887,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.23227261,0.02205001
12680362231934047517,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.22864113,0.02205001
10093860296289575274,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.2437657,0.02205001
862466950506999392,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.25276982,0.02205001
7991884743221733901,916003,2021-08-15 04:06:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.34324008,0.02205001
12836463303542295653,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.39272547,0.02205001
2200865154709377970,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.418374,0.02205001
13865349561354333721,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.36095102,0.02205001
2354869927093774934,913134,2021-08-07 04:45:46,Ordinary Payment,S-65SV-JPTQ-TSQC-EEZSP,S-CDRY-EV9D-CPG4-53XTY,4.22,0.00735
6681218133576603806,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.65366651,0.02205001
17832461679433418792,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,0.99498995,0.02205001
17446971455901543429,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-65SV-JPTQ-TSQC-EEZSP,1.58814549,0.02205001
